# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,18,,,part_timer,30,34,1125,,,,62,39,1.60,0,,normal,,7,11,12,"{""sameride"":2}",,normal,,8,12,12,,,normal,,9,11,15,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,285,1,3,1,bamboo14mk1,jetsweeper,52gal,,,,sameride,7,0,145,1,4,2,kugelschreiber,bamboo14mk1,jetsweeper,,,,hopsonar,8,0,379,5,0,4,jetsweeper,52gal,kugelschreiber,,,,megaphone51,8,4,316,2,2,4,52gal,kugelschreiber,bamboo14mk1,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,33,part_timer,40,part_timer,60,45,1389,,,,134,51,1.65,50,,low,giant_tornado,8,24,40,"{""megaphone51"":2}",,normal,,9,9,9,,,normal,,11,12,24,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,13,215,0,1,2,spygadget,variableroller,barrelspinner,,,,nicedama,18,0,494,3,1,8,variableroller,barrelspinner,promodeler_mg,,,,megaphone51,16,0,259,2,2,0,promodeler_mg,spygadget,variableroller,,,,sameride,6,5,421,0,1,2,barrelspinner,promodeler_mg,spygadget,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,29,part_timer,60,part_timer,80,52,1797,,,,149,60,1.65,50,,normal,,8,15,15,,,low,fog,9,16,23,"{""megaphone51"":2}",,normal,griller,10,21,25,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,304,0,6,1,barrelspinner,spygadget,promodeler_mg,,,,megaphone51,18,0,415,4,1,5,spygadget,barrelspinner,variableroller,,,,tripletornado,18,2,524,5,0,9,promodeler_mg,variableroller,spygadget,,,,nicedama,7,0,554,0,2,2,variableroller,promodeler_mg,barrelspinner,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,33,part_timer,80,part_timer,70,23,988,,,,44,27,1.65,0,,normal,,8,13,15,,,high,griller,9,10,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,177,3,0,2,variableroller,barrelspinner,,,,,megaphone51,9,0,239,0,1,3,barrelspinner,promodeler_mg,,,,,kanitank,5,0,355,0,1,4,spygadget,variableroller,,,,,sameride,5,0,217,0,1,3,promodeler_mg,spygadget,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,31,part_timer,70,part_timer,70,27,1385,,,,54,33,1.65,0,,normal,,8,9,15,,,normal,,9,9,9,"{""kanitank"":1,""sameride"":1}",,normal,,11,9,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,333,2,1,2,barrelspinner,variableroller,promodeler_mg,,,,kanitank,12,0,256,2,1,3,spygadget,promodeler_mg,variableroller,,,,jetpack,7,0,433,4,3,4,variableroller,spygadget,barrelspinner,,,,sameride,2,1,363,1,4,2,promodeler_mg,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,4,,,33,part_timer,70,part_timer,60,17,1019,,,,36,22,1.65,0,,normal,,8,12,12,"{""sameride"":1}",,high,rush,9,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,263,1,0,1,promodeler_mg,spygadget,,,,,megaphone51,3,1,143,0,0,1,variableroller,barrelspinner,,,,,sameride,8,0,353,0,0,3,barrelspinner,promodeler_mg,,,,,kanitank,1,0,260,0,1,2,spygadget,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,34,part_timer,60,part_timer,80,42,2204,0,0,3,187,53,1.65,50,,normal,,8,12,12,"{""kanitank"":1}",,high,,9,16,18,"{""megaphone51"":1,""nicedama"":1}",,low,,11,14,15,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,6,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,8,0,556,2,4,2,variableroller,spygadget,promodeler_mg,,,barrelspinner,sameride,9,0,413,2,5,4,spygadget,promodeler_mg,barrelspinner,,,variableroller,megaphone51,14,2,720,0,1,7,barrelspinner,variableroller,spygadget,,,promodeler_mg,nicedama,11,0,515,7,1,5,promodeler_mg,barrelspinner,variableroller,,,spygadget,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,38,part_timer,80,go_getter,40,42,1670,,,,135,50,1.70,50,,low,,8,10,12,"{""hopsonar"":1}",,high,fog,9,16,20,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,normal,,11,16,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,364,2,0,6,barrelspinner,promodeler_mg,spygadget,,,,jetpack,8,5,475,1,0,4,promodeler_mg,spygadget,variableroller,,,,kanitank,9,0,437,1,2,2,spygadget,variableroller,barrelspinner,,,,hopsonar,13,0,394,1,3,3,variableroller,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,42,go_getter,40,go_getter,30,18,1010,,,,39,23,1.70,0,,normal,,9,9,15,"{""megaphone51"":1}",,normal,,10,9,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,327,2,0,2,barrelspinner,promodeler_mg,,,,,hopsonar,7,1,148,1,0,2,spygadget,variableroller,,,,,kanitank,3,0,326,0,1,3,variableroller,barrelspinner,,,,,sameride,6,0,209,0,2,1,promodeler_mg,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,49,go_getter,40,go_getter,60,51,1700,,,,153,59,1.75,50,,high,,9,15,15,,,normal,,10,21,21,,,normal,,12,15,21,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,503,2,3,6,squiclean_a,sputtery,longblaster,,,,tripletornado,17,0,518,4,1,6,screwslosher,longblaster,sputtery,,,,sameride,9,0,203,1,4,0,longblaster,squiclean_a,screwslosher,,,,jetpack,19,1,476,3,2,6,sputtery,screwslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,54,go_getter,60,go_getter,50,29,1548,,,,63,36,1.75,0,,normal,,10,18,18,,,normal,rush,11,11,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,432,1,1,1,squiclean_a,longblaster,,,,,kanitank,13,0,253,0,1,1,screwslosher,sputtery,,,,,tripletornado,6,3,494,2,1,3,sputtery,squiclean_a,,,,,hopsonar,8,3,369,1,1,6,longblaster,screwslosher,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,49,go_getter,50,go_getter,50,38,1894,,,,82,47,1.75,0,,normal,,9,11,18,,,normal,,10,18,18,,,normal,,12,9,15,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,582,2,3,3,longblaster,screwslosher,sputtery,,,,sameride,6,0,266,3,4,3,squiclean_a,longblaster,screwslosher,,,,jetpack,10,0,641,4,2,7,sputtery,squiclean_a,longblaster,,,,kanitank,13,0,405,3,3,5,screwslosher,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,51,go_getter,50,go_getter,70,66,1940,,,,181,75,1.75,50,,normal,,10,18,18,,,low,giant_tornado,11,26,44,"{""megaphone51"":2}",,normal,griller,13,22,30,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,512,2,2,3,screwslosher,sputtery,squiclean_a,,,,megaphone51,14,20,271,1,1,4,sputtery,squiclean_a,longblaster,,,,jetpack,4,20,697,3,1,6,longblaster,screwslosher,sputtery,,,,kanitank,24,2,460,0,2,2,squiclean_a,longblaster,screwslosher,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,53,go_getter,70,go_getter,70,45,2317,,,,98,56,1.75,0,,low,,10,17,18,,,normal,,11,17,21,,,normal,rush,13,11,21,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,568,0,4,1,screwslosher,longblaster,sputtery,,,,kanitank,10,0,583,2,3,5,sputtery,screwslosher,squiclean_a,,,,nicedama,15,0,489,5,2,7,longblaster,squiclean_a,screwslosher,,,,hopsonar,11,0,677,4,2,7,squiclean_a,sputtery,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,53,go_getter,70,go_getter,90,49,2814,0,0,6,210,63,1.75,50,,low,,10,16,18,"{""hopsonar"":1}",,normal,,11,16,21,,,high,goldie_seeking,13,17,17,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""jetpack"":1}",hopsonar,10,0,1095,7,4,3,squiclean_a,longblaster,sputtery,,,screwslosher,tripletornado,8,0,494,1,7,2,sputtery,squiclean_a,screwslosher,,,longblaster,nicedama,11,0,526,4,3,9,longblaster,screwslosher,squiclean_a,,,sputtery,jetpack,20,1,699,4,2,5,screwslosher,sputtery,longblaster,,,squiclean_a,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,53,go_getter,90,overachiever,40,56,1850,,,,167,65,1.80,50,,normal,,10,13,15,,,normal,,11,20,21,,,normal,mothership,13,23,33,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,456,0,3,0,screwslosher,sputtery,squiclean_a,,,,kanitank,16,4,372,0,1,4,squiclean_a,longblaster,screwslosher,,,,nicedama,20,1,551,1,2,6,longblaster,screwslosher,sputtery,,,,sameride,12,0,471,5,0,4,sputtery,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,60,overachiever,40,overachiever,60,62,2055,,,,183,72,1.85,50,,normal,,11,19,21,,,normal,fog,12,27,30,"{""jetpack"":1,""nicedama"":1}",,normal,,14,16,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,480,0,1,3,screwslosher,squiclean_a,longblaster,,,,sameride,14,0,649,4,2,8,sputtery,longblaster,screwslosher,,,,kanitank,27,1,683,3,2,10,squiclean_a,screwslosher,sputtery,,,,jetpack,10,0,243,0,2,3,longblaster,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,68,overachiever,40,overachiever,60,67,1651,,,,188,75,1.85,50,,low,giant_tornado,11,34,48,,,normal,,12,17,21,"{""tripletornado"":1}",,low,,14,16,21,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,16,245,2,4,2,splatroller,furo,hissen,,,,jetpack,28,4,311,4,2,6,tristringer,hissen,furo,,,,sameride,13,0,550,1,2,5,furo,tristringer,splatroller,,,,tripletornado,17,0,545,4,3,4,hissen,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,70,overachiever,60,overachiever,40,6,473,,,,14,8,1.80,0,,high,,12,6,12,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,92,1,1,2,hissen,,,,,,jetpack,2,0,115,1,0,0,furo,,,,,,hopsonar,1,0,122,2,2,1,tristringer,,,,,,megaphone51,2,0,144,0,1,1,splatroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,66,overachiever,40,overachiever,20,6,750,,,,16,9,1.80,0,,high,,11,6,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,128,0,1,0,tristringer,,,,,,jetpack,1,0,182,1,2,0,splatroller,,,,,,kanitank,2,0,180,2,1,2,hissen,,,,,,hopsonar,2,0,260,3,2,3,furo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,65,overachiever,20,overachiever,0,9,479,,,,19,11,1.80,0,,normal,,11,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,50,0,0,2,tristringer,,,,,,tripletornado,3,0,154,0,0,0,hissen,,,,,,nicedama,2,0,107,1,0,1,splatroller,,,,,,kanitank,1,0,168,0,1,2,furo,,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,54,overachiever,0,go_getter,40,12,697,,,,25,15,1.70,0,,high,,10,12,12,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,163,0,0,0,hissen,,,,,,sameride,5,0,201,0,1,1,furo,,,,,,jetpack,4,0,179,1,2,3,tristringer,,,,,,kanitank,0,2,154,3,1,0,splatroller,,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,46,go_getter,40,go_getter,40,28,1190,,,,56,33,1.70,0,,normal,fog,9,12,16,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,normal,,10,12,15,"{""hopsonar"":2,""jetpack"":1}",,normal,,12,4,6,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,218,4,5,3,splatroller,hissen,tristringer,,,,nicedama,5,1,340,4,4,1,furo,splatroller,hissen,,,,jetpack,9,0,408,8,4,4,tristringer,furo,splatroller,,,,hopsonar,3,0,224,3,6,1,hissen,tristringer,furo,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,46,go_getter,40,go_getter,30,5,402,,,,11,7,1.70,0,,normal,,6,5,6,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,160,2,0,0,hissen,,,,,,tripletornado,2,0,118,2,2,1,splatroller,,,,,,sameride,0,0,9,0,2,0,furo,,,,,,megaphone51,1,0,115,1,1,0,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,45,go_getter,30,go_getter,30,49,1821,,,,98,58,1.70,0,,normal,,9,17,18,,,low,,10,21,21,"{""megaphone51"":1}",,high,,12,11,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,634,3,0,4,hissen,splatroller,furo,,,,sameride,6,0,359,2,4,3,splatroller,furo,tristringer,,,,nicedama,12,0,513,1,2,5,tristringer,hissen,splatroller,,,,jetpack,17,2,315,1,1,4,furo,tristringer,hissen,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,42,go_getter,30,go_getter,20,18,1032,,,,39,23,1.70,0,,low,,9,17,18,,,normal,rush,10,1,3,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,279,0,0,4,furo,hissen,,,,,jetpack,2,0,386,1,0,0,hissen,furo,,,,,hopsonar,5,0,249,0,1,1,splatroller,tristringer,,,,,sameride,6,0,118,1,1,2,tristringer,splatroller,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
