# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap83,8,6,2,4,2,1014,,116,splatspinner,5,2,3,4,3,1001,,115,bold,2,2,0,7,2,777,,77,sputtery_hue,9,8,1,4,2,751,,102,heroshooter_replica,8,6,2,5,3,966,,224,dualsweeper,3,1,2,3,3,942,,92,sharp_neo,7,5,2,6,1,817,,81,sputtery_hue,9,7,2,4,2,746,,173
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,nzap83,8,7,1,3,3,971,,116,splatspinner,7,5,2,3,2,856,,115,bold,6,6,0,4,3,838,,77,heroshooter_replica,5,3,2,3,2,704,,224,dualsweeper,4,2,2,2,3,946,,92,sharp_neo,6,5,1,5,2,815,,81,sshooter_collabo,4,3,1,7,0,480,,102,sputtery_hue,4,3,1,7,0,416,,173
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,7,5,2,2,3,1028,,116,bold,7,3,4,4,5,1287,,77,bold_7,8,8,0,2,4,1086,,224,squiclean_g,2,1,1,4,0,366,,102,dualsweeper_custom,3,3,0,4,2,1163,,198,dualsweeper,3,3,0,4,3,1099,,92,sputtery_hue,4,3,1,5,2,808,,173,sharp_neo,4,3,1,5,1,746,,81
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,5,4,1,6,2,1060,,116,sputtery_hue,6,6,0,6,1,713,,173,dualsweeper,4,4,0,5,1,655,,92,campingshelter,0,0,0,7,0,381,,102,dualsweeper,7,4,3,2,4,1157,,198,bold,4,3,1,4,3,1023,,77,bold_7,9,9,0,4,3,941,,224,sharp_neo,8,8,0,5,1,716,,81
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,nzap83,7,5,2,3,3,1093,,116,bold,5,3,2,2,5,1236,,77,sharp_neo,5,4,1,3,2,815,,81,sputtery_hue,3,2,1,3,2,713,,173,bold_7,6,6,0,3,3,1195,,224,dualsweeper,3,2,1,3,3,894,,198,dualsweeper,2,2,0,5,3,894,,92,wakaba,1,1,0,3,3,892,,99
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,2,2,0,8,1,860,,116,bold,2,2,0,8,2,977,,77,nzap89,1,1,0,4,2,915,,92,nzap89,1,1,0,4,1,559,,215,dualsweeper,4,2,2,1,5,1164,,198,bold_7,10,7,3,1,4,1137,,224,barrelspinner_remix,10,10,0,1,4,1027,,104,sputtery_hue,7,5,2,4,2,743,,173
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,6,6,0,3,2,776,,116,barrelspinner_remix,6,5,1,4,2,807,,104,sshooter_becchu,1,1,0,4,2,735,,86,bold,1,0,1,5,1,697,,77,dualsweeper,3,2,1,1,4,1114,,198,bold_7,5,3,2,4,1,785,,224,dualsweeper,3,3,0,3,2,782,,92,sputtery_hue,8,8,0,4,2,720,,173
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,6,5,1,4,1,691,,116,dualsweeper,4,2,2,3,3,929,,198,dualsweeper,4,3,1,3,2,782,,92,sputtery_hue,3,2,1,6,0,422,,173,bold_7,7,5,2,2,3,908,,224,bold,3,2,1,4,2,864,,77,barrelspinner_remix,4,4,0,3,2,682,,104,clashblaster_neo,4,4,0,3,2,560,,86
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nzap85,5,3,2,4,2,803,,116,dualsweeper,4,4,0,2,3,923,,92,barrelspinner,4,2,2,2,2,748,,104,clashblaster_neo,7,3,4,3,1,463,,86,dualsweeper,4,2,2,0,5,1245,,198,bold,6,6,0,5,3,840,,77,bold_7,1,1,0,3,3,835,,224,sputtery_hue,2,2,0,4,1,506,,173
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_neo,5,5,0,3,3,998,,116,96gal_deco,5,5,0,4,2,1037,,312,sputtery_hue,4,3,1,5,1,657,,173,bold_7,5,4,1,2,4,0,,224,dualsweeper,9,8,1,2,4,1131,,198,promodeler_mg,1,0,1,7,4,1100,,12,dualsweeper,2,1,1,2,3,1028,,92,bold,5,5,0,6,2,854,,77
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,5,3,2,5,2,902,,116,liter4k_scope,4,1,3,4,3,1033,,88,nzap89,2,1,1,4,2,951,,16,clashblaster_neo,5,5,0,3,4,925,,45,bold,3,2,1,3,3,1245,,123,bold_neo,3,3,0,2,5,1134,,242,bamboo14mk2,6,4,2,3,0,961,,97,maneuver,6,6,0,2,3,786,,154
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,5,5,0,4,2,922,,116,momiji,2,1,1,4,4,1227,,261,nzap85,2,2,0,2,3,961,,16,bamboo14mk2,3,3,0,3,1,886,,97,bold,4,3,1,2,5,1590,,123,sputtery_clear,5,4,1,2,3,1060,,104,maneuver,4,4,0,4,3,930,,154,clashblaster_neo,2,1,1,3,2,666,,45
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap83,4,4,0,4,2,841,,116,bold,7,5,2,3,4,1387,,123,clashblaster_neo,4,3,1,1,4,1000,,45,momiji,3,3,0,0,4,981,,37,sputtery_clear,3,3,0,1,4,1060,,104,wakaba,3,2,1,4,3,920,,261,nzap85,1,1,0,4,2,908,,16,maneuver,4,2,2,6,2,842,,154
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nzap83,2,2,0,3,2,1100,,116,furo,0,0,0,1,3,961,,104,bold,1,1,0,5,1,919,,123,promodeler_mg,0,0,0,3,1,536,,8,nzap89,4,3,1,0,5,1242,,262,nzap85,3,2,1,0,4,1044,,16,momiji,1,0,1,1,2,736,,37,clashblaster_neo,6,6,0,2,3,687,,45
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nzap83,4,4,0,3,2,872,,116,nzap89,4,3,1,3,3,1015,,262,furo,3,2,1,2,2,752,,104,prime_collabo,4,4,0,2,2,687,,236,bold,3,3,0,4,3,1043,,123,momiji,3,1,2,4,2,879,,37,wakaba,4,1,3,3,3,753,,38,clashblaster_neo,5,5,0,2,2,641,,45
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nzap83,2,0,2,4,2,737,,116,nzap89,2,2,0,4,2,890,,262,l3reelgun,5,4,1,2,2,682,,78,prime_collabo,4,3,1,1,2,590,,236,bold,5,5,0,4,2,965,,123,momiji,1,1,0,3,2,897,,37,clashblaster_neo,3,3,0,1,3,680,,45,splatcharger,2,2,0,1,2,520,,75
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,5,4,1,5,2,827,,116,l3reelgun,1,1,0,3,3,1014,,78,prime_collabo,1,1,0,2,3,894,,236,splatcharger,4,3,1,4,2,709,,75,bold,6,5,1,3,4,1263,,123,jetsweeper,5,4,1,1,4,1027,,262,momiji,2,1,1,2,3,928,,37,clashblaster_neo,4,4,0,3,3,894,,45
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,2,1,1,6,0,510,,116,clashblaster_neo,7,7,0,2,4,1050,,45,promodeler_mg,3,2,1,9,2,873,,29,prime_collabo,2,2,0,2,2,776,,78,bold,7,7,0,4,4,1311,,123,jetsweeper_custom,5,5,0,2,3,896,,130,momiji,2,1,1,4,2,870,,37,splatcharger,8,6,2,3,1,488,,75
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,nzap83,3,3,0,3,2,801,,116,momiji,1,0,1,3,4,995,,41,nova,5,5,0,3,2,661,,101,bamboo14mk3,3,2,1,2,1,550,,164,promodeler_rg,1,1,0,3,3,956,,52,prime_becchu,7,6,1,2,2,686,,66,furo,1,0,1,3,1,599,,102,prime_becchu,2,2,0,2,1,520,,73
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,nzap83,2,1,1,3,2,740,,116,momiji,2,2,0,4,3,870,,41,rapid_elite_deco,8,6,2,3,2,684,,101,barrelspinner_deco,2,2,0,1,2,518,,99,jetsweeper_custom,5,4,1,3,1,870,,127,heroshooter_replica,4,3,1,4,2,749,,77,bamboo14mk3,4,4,0,3,1,600,,164,furo,1,0,1,2,1,400,,102
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,2,2,0,5,2,828,,116,momiji,0,0,0,4,5,1330,,41,barrelspinner_deco,3,3,0,4,4,930,,99,rapid_elite_deco,1,0,1,4,1,429,,102,bold_7,8,5,3,3,1,1358,,127,liter4k_scope,4,3,1,1,3,857,,101,herocharger_replica,4,3,1,0,0,741,,77,bamboo14mk3,5,5,0,1,2,723,,164
2019-12-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,4,4,0,5,2,693,,116,splatcharger,2,2,0,2,0,660,,64,barrelspinner_deco,1,1,0,6,1,500,,99,rapid_elite_deco,1,0,1,3,0,243,,102,hokusai,5,4,1,4,2,807,,127,bamboo14mk3,4,4,0,1,2,626,,164,herocharger_replica,2,2,0,3,1,534,,77,barrelspinner_deco,6,6,0,2,1,465,,101
2019-12-28T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,52gal,11,10,1,11,1,1010,x,181,nautilus47,14,7,7,9,4,992,x,398,parashelter,7,6,1,9,3,942,b,12,bottlegeyser_foil,7,6,1,11,2,782,x,126,dynamo_tesla,12,8,4,6,5,1236,a+,109,wakaba,12,6,6,7,4,1144,x,188,sshooter_collabo,19,16,3,8,3,875,x,182,hydra_custom,14,10,4,8,3,688,x,109
2019-12-28T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,chozame,82,bravo,TRUE,52gal,1,1,0,2,1,346,x,181,sshooter_becchu,1,1,0,5,0,355,s+,56,heroshooter_replica,2,2,0,4,0,246,x,126,splatscope,2,2,0,2,0,213,x,129,wakaba,4,4,0,2,2,509,x,188,herobrush_replica,6,5,1,2,1,364,x,198,herobrush_replica,1,1,0,1,1,296,x,99,hydra_custom,5,3,2,1,1,227,x,109
2019-12-28T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,53,alpha,TRUE,52gal,4,4,0,0,1,295,x,181,wakaba,4,3,1,0,2,219,x,126,hotblaster_custom,2,0,2,1,1,215,x,198,hotblaster_custom,3,2,1,1,1,155,x,99,hissen,1,1,0,3,0,248,x,237,hotblaster,1,1,0,3,0,145,x,276,screwslosher_becchu,0,0,0,3,0,138,x,228,octoshooter_replica,0,0,0,0,0,0,x,325
2019-12-28T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,52gal,15,10,5,8,3,686,x,181,promodeler_rg,22,15,7,5,9,1709,x,250,wakaba,19,13,6,10,4,1038,x,126,squiclean_a,8,6,2,11,1,519,s+,109,promodeler_pg,11,6,5,10,5,1250,b-,73,hotblaster_custom,11,10,1,9,2,984,x,123,dynamo_becchu,5,5,0,14,4,897,x,195,splatroller,13,12,1,11,3,679,a,46
2019-12-28T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,52gal,15,14,1,7,4,1256,x,181,wakaba,10,5,5,12,3,837,x,126,carbon,13,13,0,12,1,595,x,151,heroroller_replica,3,2,1,12,1,557,x,162,nzap89,8,5,3,7,3,793,b+,117,kugelschreiber_hue,15,12,3,11,1,741,x,150,96gal_deco,11,7,4,8,3,695,s+,278,splatroller_collabo,21,18,3,8,3,674,x,134
2019-12-28T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,52gal,10,9,1,10,4,1054,x,181,hydra_custom,11,9,2,6,5,992,x,113,wakaba,6,2,4,12,3,937,x,126,nova,12,10,2,9,3,790,s+,20,sharp_neo,10,6,4,5,5,1241,x,191,pablo_permanent,16,12,4,6,5,1063,x,162,pablo,21,16,5,9,3,1044,x,198,hokusai_hue,6,3,3,10,5,831,s+,92
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_cherry,1,0,1,3,2,828,,101,96gal,9,6,3,2,3,1131,,92,heromaneuver_replica,7,7,0,4,4,1131,,52,momiji,3,3,0,5,2,874,,9,bold,2,1,1,3,2,1082,,262,bold,5,5,0,4,2,1063,,153,sputtery_clear,6,6,0,4,1,947,,119,maneuver,4,2,2,5,1,805,,9
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,3,1,2,2,3,943,,101,promodeler_mg,3,3,0,4,5,1597,,69,bold,6,6,0,4,3,1182,,153,hissen,4,2,2,4,2,857,,58,bold,1,0,1,3,3,1420,,262,furo,6,4,2,2,4,1294,,145,maneuver,4,4,0,5,3,1031,,9,96gal,10,6,4,2,3,966,,92
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,3,2,4,3,897,,101,promodeler_mg,4,4,0,2,4,1332,,77,nzap85,7,5,2,3,4,1147,,153,dynamo_becchu,3,2,1,4,4,1117,,325,furo,4,3,1,3,4,1398,,145,bold,2,2,0,4,4,1231,,262,96gal,6,4,2,1,3,900,,92,maneuver,4,4,0,6,2,831,,9
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,3,2,1,2,2,748,,101,furo,4,3,1,4,3,1209,,145,96gal,4,3,1,2,4,1153,,92,promodeler_mg,1,0,1,2,4,1106,,77,bold,0,0,0,3,3,1128,,262,prime_becchu,4,4,0,1,3,1108,,325,nzap85,4,4,0,2,4,1061,,153,splatscope,2,2,0,2,3,882,,92
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,2,2,0,5,2,786,,101,bold,2,2,0,5,2,969,,262,prime_collabo,2,2,0,4,1,701,,95,96gal,1,1,0,6,0,655,,92,splatroller,11,10,1,2,3,1119,,325,nzap85,4,3,1,2,4,995,,153,promodeler_mg,1,0,1,2,3,923,,77,splatscope,9,7,2,1,2,807,,92
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,3,3,0,2,3,993,,101,promodeler_mg,2,2,0,4,3,1080,,77,bold,6,5,1,4,3,921,,153,prime_collabo,3,2,1,4,1,640,,95,bold,5,2,3,3,3,1102,,262,bold_neo,4,4,0,3,5,1050,,92,splatroller,6,4,2,4,3,960,,325,splatscope,4,4,0,2,2,768,,92
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,3,3,0,1,3,931,,101,bold,10,8,2,2,5,1280,,153,quadhopper_white,6,5,1,2,3,919,,325,bold_neo,4,3,1,0,4,847,,92,promodeler_mg,1,0,1,3,4,1228,,77,bold,1,0,1,5,2,1079,,262,maneuver_becchu,3,3,0,5,2,856,,56,prime_collabo,2,2,0,6,1,494,,95
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,6,5,1,3,3,1065,,101,maneuver,3,1,2,2,3,915,,92,maneuver_becchu,7,5,2,4,2,908,,325,promodeler_mg,2,2,0,4,3,891,,77,bold,2,1,1,5,3,1157,,262,maneuver_becchu,5,5,0,1,4,1081,,56,bold,4,3,1,5,1,890,,153,kelvin525_deco,4,4,0,2,3,780,,95
2019-12-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,6,5,1,3,2,842,,101,bold,6,6,0,5,3,1152,,153,pablo,7,4,3,3,2,760,,77,maneuver_becchu,2,1,1,4,2,728,,56,bold,4,4,0,4,3,1093,,325,bold,3,3,0,4,2,911,,262,96gal,6,5,1,3,3,901,,92,kelvin525_deco,3,3,0,6,1,679,,95
2019-12-28T06:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,5,3,2,10,3,1122,x,136,barrelspinner_remix,13,11,2,7,3,1056,x,290,screwslosher_becchu,8,5,3,8,3,987,x,159,longblaster,16,10,6,11,2,904,x,487,liter4k,9,8,1,4,4,1210,x,289,prime_becchu,15,10,5,10,3,1127,x,258,sshooter_collabo,11,9,2,6,4,991,x,169,nautilus47,13,9,4,9,3,795,x,161
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,252,alpha,TRUE,prime_becchu,6,5,1,4,4,1038,x,136,bucketslosher,9,7,2,7,3,833,x,90,dualsweeper_custom,6,5,1,6,2,756,x,128,carbon_deco,6,6,0,5,3,733,x,61,bucketslosher_deco,8,6,2,6,2,934,x,196,sshooter_collabo,8,6,2,6,3,908,x,235,splatcharger,5,4,1,4,1,724,x,242,splatroller,6,6,0,7,0,558,x,261
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,14,8,6,4,4,1339,x,136,carbon,18,16,2,9,3,1025,x,274,sshooter_collabo,18,12,6,8,3,955,x,291,kugelschreiber_hue,10,7,3,6,2,839,x,256,sshooter_becchu,10,8,2,10,5,1150,x,190,sputtery_hue,7,3,4,14,1,1042,x,353,bottlegeyser_foil,6,5,1,10,3,1026,x,298,hokusai_hue,10,10,0,9,3,969,x,145
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,100,alpha,TRUE,nzap89,5,3,2,2,1,352,a-,116,sputtery_clear,9,7,2,2,1,516,a,53,wakaba,4,3,1,3,1,457,a-,49,heroshooter_replica,5,2,3,2,0,285,a-,66,promodeler_pg,1,1,0,3,1,447,a-,47,sshooter_becchu,3,3,0,4,1,423,a-,59,sputtery_hue,5,3,2,4,1,368,a-,39,hokusai_becchu,1,1,0,4,1,345,a-,103
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,150,bravo,TRUE,prime_becchu,1,1,0,4,1,678,x,136,l3reelgun_d,3,3,0,4,3,666,x,28,screwslosher_neo,5,2,3,5,1,402,x,218,carbon_deco,4,4,0,6,0,348,x,230,prime_collabo,6,5,1,1,3,880,x,142,bucketslosher_soda,3,2,1,2,2,603,x,79,barrelspinner_remix,10,6,4,2,2,566,x,198,sshooter_collabo,6,6,0,5,1,552,x,291
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,16,13,3,4,6,1413,a-,116,sshooter_becchu,12,9,3,4,3,1235,a-,36,dualsweeper_custom,6,4,2,7,2,1083,a-,103,hokusai_becchu,4,3,1,7,4,974,a-,103,bold_neo,7,5,2,3,6,1281,a-,133,nzap89,5,3,2,9,2,1037,a-,60,variableroller_foil,5,4,1,12,1,888,a-,74,hydra_custom,13,8,5,6,3,886,a,116
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,41,bravo,TRUE,prime_becchu,0,0,0,1,0,184,x,136,liter4k_scope,0,0,0,1,0,146,x,185,maneuver_becchu,1,1,0,2,0,127,x,171,herocharger_replica,0,0,0,2,0,120,x,142,wakaba,3,1,2,0,1,359,x,210,sshooter_collabo,3,2,1,0,0,194,x,237,liter4k,1,1,0,1,0,161,x,203,liter4k,2,2,0,0,0,132,x,350
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,314,bravo,FALSE,prime_becchu,9,6,3,6,4,1239,x,136,herocharger_replica,10,7,3,7,2,1097,x,174,rapid_elite,16,10,6,7,4,962,x,248,sshooter_collabo,9,7,2,9,3,875,x,493,96gal_deco,12,9,3,8,3,1206,x,114,l3reelgun_d,11,10,1,3,5,1159,x,219,herocharger_replica,3,2,1,7,1,926,x,142,carbon,10,8,2,12,0,661,x,274
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,60,bravo,TRUE,nzap89,0,0,0,2,0,208,a-,116,bold_neo,0,0,0,1,1,390,a-,152,wakaba,0,0,0,2,0,272,a+,66,splatroller_collabo,0,0,0,2,0,170,a,319,clashblaster_neo,3,1,2,0,1,403,a+,150,wakaba,3,1,2,0,1,357,a-,58,promodeler_mg,4,4,0,0,1,310,a-,146,herocharger_replica,0,0,0,0,0,126,a,62
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,12,10,2,7,4,1110,a-,116,furo_deco,8,8,0,7,3,1333,a-,73,bold,6,5,1,7,0,1077,a-,131,dualsweeper,4,4,0,7,4,972,a-,67,promodeler_mg,9,5,4,6,5,1547,a-,146,sshooter_collabo,9,9,0,8,0,1045,a-,198,hotblaster_custom,12,10,2,5,4,806,a-,88,liter4k_custom,5,4,1,8,4,746,a-,118
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,10,7,3,5,4,1448,x,136,maneuver_collabo,15,11,4,5,3,1051,x,170,splatroller,12,9,3,11,2,893,x,198,kugelschreiber,9,5,4,10,2,645,x,56,prime_becchu,18,17,1,7,4,1127,x,147,kugelschreiber_hue,7,3,4,8,2,1011,x,37,liter4k,8,5,3,7,3,948,x,222,splatroller,6,6,0,10,2,870,x,148
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,310,bravo,FALSE,nzap89,9,6,3,10,3,1111,a-,116,momiji,19,14,5,11,5,1687,a-,159,kelvin525_deco,9,5,4,7,3,771,a-,56,carbon,8,4,4,11,2,689,a-,67,sputtery_clear,11,9,2,6,3,1212,a-,43,nzap89,13,11,2,7,3,1124,a-,92,nzap83,9,7,2,10,2,1071,a-,96,splatroller,9,9,0,6,1,788,a-,53
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,6,4,2,6,4,1264,x,136,kugelschreiber_hue,7,6,1,8,3,1354,x,221,hokusai_hue,5,4,1,10,4,859,x,338,clashblaster,10,7,3,13,1,684,x,931,furo_deco,7,4,3,7,3,1330,x,91,bold,6,6,0,7,4,1301,x,84,maneuver_becchu,20,17,3,2,3,1102,x,208,liter4k,10,9,1,6,2,1002,x,222
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,307,bravo,FALSE,rapid_becchu,10,4,6,10,2,902,x,277,liter4k_scope,12,10,2,5,5,1447,x,106,splatroller_collabo,9,7,2,9,5,1126,x,172,octoshooter_replica,8,8,0,7,1,795,x,198,spygadget_sorella,9,7,2,7,4,1318,x,198,explosher_custom,9,7,2,7,2,1154,x,216,prime,8,6,2,8,2,890,x,209,hokusai,12,11,1,8,0,730,x,131
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,199,bravo,TRUE,nzap89,7,7,0,5,2,940,a-,116,bold_neo,5,4,1,2,5,1087,a-,97,screwslosher_neo,4,2,2,6,0,618,a+,84,sputtery_hue,6,6,0,5,1,542,a-,63,promodeler_pg,8,7,1,6,4,999,a-,51,bold,2,2,0,4,1,961,a,170,nzap89,11,7,4,5,4,785,a+,198,dynamo_becchu,1,1,0,4,3,510,a,93
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,13,11,2,4,5,1429,x,136,dynamo_becchu,5,4,1,8,0,1036,x,131,longblaster,9,5,4,12,3,973,x,233,hokusai,13,12,1,11,3,763,x,122,dualsweeper_custom,9,5,4,8,4,1301,x,225,dynamo,19,12,7,5,5,1224,x,201,clashblaster,12,9,3,12,0,946,x,931,splatroller_becchu,10,8,2,9,1,580,x,129
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,301,bravo,FALSE,nzap89,13,8,5,5,6,1526,a-,116,maneuver,18,16,2,6,5,1089,a,59,sputtery_clear,12,12,0,14,1,840,a-,105,bold_neo,2,2,0,11,3,797,a-,253,promodeler_pg,16,10,6,8,5,1192,a-,51,sputtery,12,10,2,9,2,1140,a+,72,sputtery_clear,11,8,3,10,2,1046,a,62,nzap85,11,8,3,13,1,836,a,124
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,rapid_becchu,13,11,2,7,3,1210,x,277,momiji,8,3,5,11,5,1325,x,281,sshooter,15,12,3,5,4,1249,x,155,splatroller,13,8,5,8,2,937,x,99,wakaba,10,5,5,7,6,1311,x,135,liter4k_scope,9,7,2,5,3,1296,x,106,sputtery_clear,10,8,2,13,3,1078,x,255,splatroller,12,10,2,9,2,863,x,320
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,55,alpha,TRUE,prime_becchu,1,1,0,0,1,279,x,136,dynamo_becchu,3,3,0,1,1,283,x,131,heroroller_replica,4,3,1,0,1,277,x,159,barrelspinner_remix,2,1,1,2,0,260,x,262,splatroller,0,0,0,2,0,220,x,157,prime_becchu,1,1,0,1,1,216,x,243,squiclean_g,1,1,0,3,0,172,x,205,splatroller,3,1,2,2,0,165,x,156
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,296,alpha,TRUE,nzap89,11,10,1,6,4,1216,a-,116,pablo,11,10,1,7,1,1175,a-,72,prime_becchu,8,7,1,8,1,772,a,208,splatroller,17,12,5,8,1,624,a-,43,bold_7,8,7,1,11,2,1020,a-,77,splatroller,11,7,4,8,3,978,a-,154,prime_becchu,9,6,3,9,2,809,a-,95,splatroller,8,7,1,11,1,761,a-,50
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,rapid_becchu,13,10,3,7,2,1013,x,277,promodeler_pg,10,6,4,8,5,1369,x,385,splatcharger,8,7,1,4,4,862,x,83,herocharger_replica,5,5,0,7,1,538,x,171,carbon_deco,8,8,0,6,3,1112,x,92,wakaba,12,8,4,11,2,1015,x,148,splatscope,8,5,3,5,2,907,x,131,kugelschreiber,6,4,2,8,1,718,x,178
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,280,bravo,TRUE,rapid_becchu,11,9,2,10,1,951,x,277,52gal_deco,4,4,0,8,1,1069,x,93,screwslosher_becchu,10,6,4,6,3,1025,x,200,nzap85,14,8,6,9,2,953,x,97,barrelspinner_remix,9,6,3,5,4,1167,x,125,nzap85,7,3,4,6,5,1077,x,392,octoshooter_replica,17,14,3,8,3,955,x,280,kelvin525_deco,11,9,2,8,1,774,x,126
