# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,100,bravo,TRUE,prime_becchu,1,1,0,5,0,279,x,194,kugelschreiber_hue,5,3,2,2,2,614,x,157,bold_7,3,3,0,3,2,557,x,123,bold,1,1,0,3,2,531,x,118,bold_7,3,3,0,3,2,515,x,166,hokusai_hue,4,3,1,2,2,462,x,228,herocharger_replica,7,7,0,1,1,531,x,198,momiji,0,0,0,2,2,576,x,159
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,216,alpha,TRUE,prime_becchu,10,9,1,4,4,1048,x,194,herocharger_replica,8,7,1,2,3,822,x,198,kugelschreiber_hue,10,8,2,4,2,1029,x,57,wakaba,8,2,6,4,4,1031,x,100,kugelschreiber_hue,6,5,1,6,4,1069,x,157,maneuver_becchu,3,3,0,6,4,976,x,410,l3reelgun,3,3,0,5,5,1059,x,463,prime_becchu,3,3,0,9,2,777,x,187
2019-12-02T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,96gal,6,4,2,4,3,923,,78,clashblaster,4,3,1,2,1,705,,51,heroroller_replica,10,10,0,2,0,482,,127,96gal_deco,0,0,0,0,0,0,,71,ochiba,4,4,0,2,2,905,,60,heromaneuver_replica,0,0,0,6,1,536,,29,hydra_custom,4,3,1,3,1,450,,67,squiclean_b,1,1,0,6,0,352,,53
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,6,4,2,7,5,1256,x,194,wakaba,9,6,3,6,7,1597,x,286,furo_deco,5,3,2,4,7,2000,x,254,nzap85,15,13,2,6,6,1467,x,328,bucketslosher_soda,10,7,3,8,3,1217,x,239,l3reelgun_d,6,6,0,8,7,1594,x,137,bamboo14mk1,5,5,0,3,10,1850,x,262,sharp,10,5,5,7,7,1389,x,277
2019-12-02T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,96gal,9,7,2,2,3,978,,78,barrelspinner_remix,5,3,2,0,3,720,,67,clashblaster,9,6,3,0,1,638,,51,splatcharger,3,3,0,1,0,314,,40,promodeler_pg,2,2,0,4,1,847,,39,sputtery_hue,1,0,1,6,0,573,,29,sharp,1,1,0,4,1,469,,27,heroroller_replica,0,0,0,6,0,185,,127
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,4,1,3,4,7,1628,x,194,dualsweeper_custom,8,8,0,6,4,1760,x,304,nzap85,7,7,0,5,6,1495,x,328,dynamo_becchu,4,2,2,6,6,1537,x,189,nzap89,5,4,1,6,6,1433,x,149,bamboo14mk1,6,5,1,3,9,1810,x,262,dualsweeper,8,7,1,3,10,2071,x,100,h3reelgun_d,6,5,1,6,3,1315,x,321
2019-12-02T00:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,96gal,10,9,1,4,3,935,,78,sshooter_becchu,0,0,0,5,2,704,,97,wakaba,3,0,3,3,3,650,,54,maneuver,3,3,0,7,1,578,,55,barrelspinner_remix,8,4,4,1,3,869,,67,clashblaster,4,3,1,2,2,828,,51,squiclean_g,8,8,0,3,2,726,,127,splatcharger,4,3,1,7,0,331,,40
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,303,bravo,FALSE,prime_becchu,6,4,2,5,4,1221,x,194,screwslosher_becchu,17,9,8,8,3,1100,x,172,hotblaster_custom,17,14,3,10,3,737,x,216,nzap83,11,6,5,6,6,1535,x,93,hokusai_hue,11,9,2,10,3,868,x,94,splatcharger_collabo,4,4,0,8,3,922,x,289,kelvin525_deco,13,11,2,7,5,1018,x,381,sshooter_becchu,9,5,4,8,7,1484,x,143
2019-12-02T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,96gal,10,7,3,2,4,967,,78,dynamo_becchu,8,6,2,1,3,865,,67,squiclean_g,6,6,0,1,2,616,,127,variableroller,0,0,0,0,1,409,,54,kelvin525,1,0,1,5,1,687,,94,clashblaster,3,0,3,6,1,596,,51,splatroller,4,4,0,4,1,590,,55,bamboo14mk3,0,0,0,4,0,357,,105
2019-12-02T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,296,bravo,TRUE,prime_becchu,7,5,2,7,5,1145,x,194,campingshelter_camo,9,7,2,7,5,1245,x,185,hotblaster_custom,8,5,3,11,2,0,x,216,bucketslosher_deco,11,9,2,10,4,1330,x,247,promodeler_rg,4,2,2,10,5,1215,x,178,splatcharger_collabo,15,15,0,4,4,1253,x,289,kelvin525_deco,8,7,1,9,3,807,x,381,bucketslosher_deco,15,10,5,3,5,1279,x,202
2019-12-02T00:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,96gal,9,8,1,1,4,952,,78,kelvin525,0,0,0,1,2,687,,94,hotblaster,4,3,1,1,1,553,,111,bold_neo,3,3,0,4,1,475,,52,hydra,2,2,0,3,2,766,,127,bamboo14mk3,2,1,1,5,1,469,,105,dynamo_becchu,4,4,0,7,0,396,,54,clashblaster_neo,0,0,0,0,0,0,,40
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,313,alpha,FALSE,rapid_becchu,10,6,4,7,3,927,x,78,dynamo_becchu,9,6,3,9,8,1418,x,167,sshooter_collabo,18,15,3,11,4,977,x,174,bucketslosher_deco,8,5,3,10,3,1055,x,247,prime_becchu,19,17,2,9,4,1284,x,362,quadhopper_black,7,7,0,9,0,813,x,153,sharp_neo,7,5,2,7,2,1093,x,385,screwslosher_becchu,11,8,3,7,2,955,x,137
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,76,alpha,TRUE,prime_becchu,3,3,0,2,1,264,x,194,clashblaster_neo,2,1,1,1,2,319,x,228,nautilus47,6,5,1,1,2,301,x,185,l3reelgun_becchu,4,2,2,1,1,294,x,116,96gal,2,2,0,3,1,376,x,212,sshooter_becchu,2,1,1,4,0,292,x,146,clashblaster_neo,1,1,0,2,0,148,x,71,kelvin525_becchu,1,1,0,2,0,275,x,118
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,301,alpha,FALSE,prime_becchu,5,3,2,7,3,858,x,194,sshooter_collabo,10,9,1,8,3,872,x,313,nautilus47,14,10,4,8,2,812,x,185,splatscope,6,6,0,4,4,923,x,148,96gal,14,11,3,7,6,1499,x,282,herocharger_replica,7,6,1,6,2,732,x,130,l3reelgun_becchu,11,6,5,10,3,709,x,116,splatscope,3,2,1,5,0,0,x,195
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid_becchu,12,8,4,4,3,934,x,78,sharp_neo,21,15,6,7,2,1366,x,432,nzap85,10,4,6,8,3,818,x,142,l3reelgun_d,11,6,5,5,3,990,x,198,prime_becchu,8,7,1,8,3,771,x,165,sharp_neo,10,7,3,6,3,1291,x,385,nzap85,9,5,4,8,5,1184,x,69,screwslosher_becchu,6,4,2,11,1,885,x,137
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,16,10,6,6,4,981,x,78,bucketslosher_deco,16,12,4,7,5,1193,x,202,sputtery_clear,18,11,7,8,5,1179,x,136,nzap85,11,7,4,10,4,1163,x,69,kelvin525_deco,10,10,0,11,3,947,x,381,nzap85,7,5,2,12,3,1041,x,142,dynamo_becchu,12,12,0,8,4,1142,x,123,heroshooter_replica,5,4,1,9,6,1264,x,158
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,305,alpha,FALSE,rapid_becchu,12,9,3,6,3,1062,x,78,bucketslosher_deco,12,9,3,4,5,1267,x,202,sputtery_clear,19,15,4,6,3,1006,x,136,heroshooter_replica,6,5,1,9,5,992,x,158,kelvin525_deco,6,4,2,12,3,767,x,381,nova,7,5,2,9,4,806,x,158,dynamo_becchu,10,9,1,9,4,1322,x,277,spygadget_becchu,9,6,3,8,5,1352,x,314
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,225,alpha,TRUE,rapid_becchu,4,3,1,5,3,632,x,78,heroroller_replica,14,13,1,5,2,709,x,296,splatscope,9,6,3,4,2,857,x,75,jetsweeper_custom,7,4,3,5,5,1160,x,271,hydra_custom,5,1,4,8,2,431,x,268,longblaster,10,9,1,7,2,707,x,115,liter4k_scope,8,7,1,5,4,992,x,262,bucketslosher_deco,3,2,1,7,1,749,x,167
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,238,alpha,TRUE,rapid_becchu,5,4,1,5,1,602,x,78,kugelschreiber_hue,6,3,3,5,3,866,x,102,splatscope,8,8,0,4,3,652,x,99,bucketslosher_deco,14,12,2,3,4,1023,x,167,hydra_custom,6,4,2,7,1,463,x,193,bucketslosher,4,4,0,7,3,894,x,400,splatroller_becchu,7,5,2,7,2,784,x,63,liter4k_scope,6,4,2,6,2,804,x,183
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,303,alpha,FALSE,bamboo14mk1,14,12,2,10,2,1101,x,78,longblaster_necro,17,12,5,7,3,975,x,127,screwslosher_becchu,9,5,4,9,2,839,x,389,parashelter_sorella,17,10,7,7,4,1263,x,45,splatroller,21,17,4,10,3,1156,x,171,hotblaster_custom,4,3,1,14,0,323,x,96,barrelspinner_remix,8,5,3,8,4,1270,x,167,bottlegeyser_foil,7,7,0,8,4,1196,x,392
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bamboo14mk1,8,6,2,10,5,1312,x,78,kelvin525_deco,11,9,2,12,3,1060,x,57,splatcharger,5,2,3,7,3,790,x,193,hokusai,7,7,0,9,1,822,x,77,wakaba,11,6,5,9,4,1108,x,100,longblaster_necro,11,7,4,6,4,974,x,127,splatroller,18,15,3,3,5,1212,x,384,splatscope,11,10,1,6,3,846,x,99
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,279,bravo,TRUE,bamboo14mk1,7,6,1,6,3,913,x,78,hotblaster_custom,7,5,2,10,1,573,x,152,kelvin525_deco,14,12,2,7,4,1099,x,57,splatscope,4,4,0,10,0,690,x,193,prime_becchu,10,6,4,6,5,1049,x,202,screwslosher_becchu,15,13,2,7,4,998,x,233,clashblaster_neo,13,10,3,9,2,779,x,370,splatscope,4,4,0,5,1,855,x,122
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,54,alpha,TRUE,prime_becchu,1,1,0,0,1,234,x,194,splatcharger,3,2,1,0,1,314,x,286,longblaster,5,4,1,0,1,388,x,397,splatroller,2,2,0,1,1,258,x,100,nzap85,0,0,0,2,0,275,x,255,prime,0,0,0,3,0,130,x,284,hydra_custom,1,1,0,3,0,131,x,69,explosher_custom,0,0,0,1,1,332,x,92
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,315,bravo,FALSE,bamboo14mk1,6,6,0,10,3,1079,x,78,dualsweeper_custom,8,4,4,7,4,1219,x,259,splatcharger,9,8,1,7,2,1016,x,132,prime_becchu,12,10,2,5,5,1115,x,242,prime_becchu,11,10,1,7,3,1000,x,303,liter4k,4,4,0,5,5,1328,x,167,prime_becchu,11,11,0,9,2,1127,x,208,hydra_custom,10,4,6,7,3,998,x,160
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,80,alpha,TRUE,prime_becchu,6,5,1,1,1,378,x,194,maneuver_becchu,3,3,0,2,2,428,x,271,hissen_hue,5,4,1,0,2,351,x,175,96gal,6,2,4,0,3,483,x,230,96gal,3,1,2,2,1,361,x,195,heroroller_replica,1,1,0,5,0,129,x,173,kugelschreiber,2,1,1,3,1,364,x,223,sputtery_clear,0,0,0,4,0,330,x,95
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,314,bravo,FALSE,prime_becchu,6,6,0,5,4,956,x,194,clashblaster_neo,8,6,2,8,4,992,x,85,kugelschreiber_hue,14,14,0,6,4,1343,x,115,nzap85,8,2,6,4,7,1578,x,249,dynamo_becchu,5,4,1,10,4,1227,x,137,hotblaster_custom,14,11,3,8,2,832,x,112,promodeler_pg,5,4,1,5,7,1474,x,207,dualsweeper,6,4,2,5,8,1511,x,89
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,266,bravo,TRUE,prime_becchu,8,7,1,9,1,906,x,194,heroblaster_replica,9,8,1,7,2,668,x,103,splatscope,4,4,0,3,2,901,x,168,sshooter,4,4,0,11,2,782,x,142,prime_becchu,14,12,2,8,2,925,x,125,nzap89,7,7,0,6,7,1226,x,83,96gal_deco,5,3,2,8,3,750,x,125,splatscope,10,7,3,2,3,852,x,186
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,307,alpha,FALSE,prime_becchu,11,9,2,6,3,1074,x,194,heroblaster_replica,5,3,2,9,2,708,x,103,wakaba,11,8,3,7,7,1652,x,106,96gal_deco,8,6,2,9,2,789,x,125,prime_becchu,18,15,3,6,4,1070,x,125,pablo_hue,10,3,7,8,4,1008,x,115,rapid_becchu,7,4,3,8,4,877,x,125,octoshooter_replica,9,8,1,6,4,1117,x,68
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,295,bravo,TRUE,prime_becchu,5,4,1,6,2,963,x,194,quadhopper_black,13,9,4,15,0,898,x,290,96gal,11,7,4,9,6,1244,x,289,carbon_deco,19,16,3,7,2,852,x,371,prime_collabo,13,7,6,8,4,1121,x,311,longblaster,15,13,2,11,2,998,x,139,sputtery_hue,18,15,3,12,3,810,x,656,momiji,4,2,2,6,5,1130,x,400
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,306,alpha,FALSE,octoshooter_replica,16,16,0,4,3,1184,x,194,momiji,8,6,2,6,7,1462,x,259,dualsweeper_custom,6,3,3,11,1,739,x,160,splatroller,18,17,1,10,4,1137,x,302,variableroller_foil,7,7,0,10,4,1068,x,232,bold,14,9,5,11,4,1151,x,106,splatroller_becchu,10,6,4,12,3,876,x,198,jetsweeper_custom,16,9,7,9,3,1162,x,190
2019-12-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,octoshooter_replica,9,8,1,8,2,901,x,194,96gal,9,6,3,9,6,1284,x,289,longblaster,12,9,3,9,3,842,x,425,furo,7,3,4,7,6,1435,x,80,clashblaster_neo,12,11,1,12,1,701,x,370,hydra_custom,11,5,6,1,5,1027,x,173,nzap89,15,15,0,7,6,1548,x,382,furo,6,2,4,7,3,783,x,191
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,bamboo14mk1,14,13,1,6,4,1285,x,78,l3reelgun,7,4,3,5,6,1307,x,140,bold_7,8,4,4,6,3,1285,x,99,dynamo_tesla,12,11,1,10,2,805,x,94,dualsweeper,11,2,9,6,6,1300,x,150,dynamo_becchu,14,13,1,9,5,1453,x,231,sharp_neo,11,7,4,8,2,991,x,167,octoshooter_replica,9,5,4,9,2,872,x,213
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,ama,327,alpha,FALSE,bamboo14mk1,9,8,1,7,5,1300,x,78,prime_becchu,14,11,3,3,4,1147,x,89,sharp_neo,12,6,6,8,2,1024,x,167,octoshooter_replica,14,10,4,9,0,853,x,213,jetsweeper,15,13,2,5,7,1415,x,119,quadhopper_black,10,7,3,10,2,873,x,167,bold_7,6,3,3,10,5,1086,x,99,furo,7,4,3,10,3,1211,x,113
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,bamboo14mk1,9,9,0,9,2,1171,x,78,l3reelgun,8,7,1,5,3,1495,x,140,maneuver_collabo,11,5,6,8,2,865,x,150,splatcharger_becchu,9,8,1,8,2,1096,x,231,hotblaster_custom,17,14,3,10,3,1132,x,130,96gal,4,2,2,8,2,893,x,232,pablo,7,6,1,5,6,1575,x,161,splatscope_becchu,8,8,0,6,1,1238,x,348
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,219,alpha,TRUE,bamboo14mk1,7,7,0,5,2,810,x,78,dualsweeper_custom,1,0,1,7,1,602,x,130,splatscope_collabo,11,11,0,1,3,1166,x,287,96gal,2,2,0,7,2,850,x,213,hotblaster_custom,7,7,0,6,2,792,x,130,prime_becchu,4,4,0,9,0,561,x,124,splatcharger_becchu,6,6,0,3,1,0,x,231,liter4k_scope_custom,3,3,0,2,4,1050,x,229
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk1,10,5,5,8,3,1163,x,78,dualsweeper_custom,10,6,4,5,4,1191,x,130,prime_becchu,11,10,1,6,3,1184,x,162,explosher_custom,14,9,5,5,4,1263,x,290,hokusai,17,17,0,9,3,1223,x,95,barrelspinner_deco,4,3,1,7,3,1177,x,102,rapid_elite_deco,1,0,1,7,2,875,x,256,96gal,6,4,2,7,4,1386,x,213
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,327,alpha,FALSE,bamboo14mk1,13,11,2,6,4,1385,x,78,splatroller_becchu,22,19,3,8,4,1191,x,156,dualsweeper,10,2,8,5,5,1343,x,150,wakaba,9,4,5,7,4,1174,x,126,barrelspinner_remix,10,9,1,6,6,1318,x,273,sputtery_hue,13,7,6,9,3,939,x,167,96gal,10,5,5,10,4,1485,x,213,52gal_becchu,7,5,2,11,5,1263,x,124
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,ama,113,alpha,TRUE,bamboo14mk1,6,4,2,1,2,511,x,78,96gal,6,1,5,1,2,467,x,93,hotblaster_custom,6,5,1,3,1,422,x,198,pablo_hue,5,2,3,0,2,412,x,149,screwslosher_becchu,1,1,0,2,1,404,x,120,dualsweeper,2,0,2,3,1,477,x,150,bold_7,0,0,0,4,1,340,x,87,nautilus47,4,4,0,3,1,537,x,361
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk1,5,5,0,6,3,1167,x,78,l3reelgun,15,13,2,5,3,1647,x,253,dualsweeper_custom,14,11,3,4,5,1372,x,290,bucketslosher_deco,11,6,5,4,4,1229,x,132,h3reelgun_d,3,2,1,9,3,1349,x,145,prime,11,9,2,8,5,1415,x,184,heroroller_replica,6,5,1,8,3,1095,x,114,bucketslosher_deco,3,3,0,10,4,1114,x,210
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,201,bravo,TRUE,bamboo14mk1,11,8,3,4,2,987,x,78,dualsweeper_custom,6,5,1,4,3,1061,x,290,splatroller,4,3,1,3,1,0,x,252,quadhopper_black,1,0,1,6,2,753,x,259,bucketslosher_deco,4,3,1,3,2,928,x,132,hokusai_becchu,7,7,0,4,1,622,x,137,dualsweeper_custom,3,2,1,6,3,897,x,219,nzap85,8,5,3,3,4,1252,x,159
2019-12-02T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk1,8,6,2,7,4,1230,x,78,prime,16,9,7,4,3,1026,x,184,nova,13,11,2,6,3,999,x,103,splatroller,10,10,0,6,2,1222,x,276,nzap85,7,2,5,11,3,1153,x,215,splatscope_becchu,10,10,0,5,1,1354,x,273,prime_collabo,4,2,2,11,1,1040,x,193,hokusai_becchu,9,9,0,9,2,716,x,186
2019-12-02T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,bravo,FALSE,nzap85,5,4,1,5,3,779,x,209,barrelspinner_remix,6,4,2,7,3,1008,x,238,dualsweeper,9,8,1,3,7,1809,x,139,clashblaster_neo,6,3,3,7,2,793,x,193,spygadget_becchu,4,1,3,3,4,1236,x,291,dualsweeper_custom,10,10,0,7,2,1180,x,168,nzap85,8,4,4,5,5,1255,x,188,splatroller,7,5,2,7,1,793,x,110
2019-12-02T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,277,bravo,TRUE,nzap85,4,4,0,8,3,705,x,209,sharp_neo,8,6,2,7,2,715,x,146,bucketslosher_soda,9,9,0,5,4,1049,x,132,herocharger_replica,6,4,2,5,2,853,x,184,wakaba,6,4,2,9,5,1175,x,309,splatroller,9,8,1,4,3,947,x,84,bamboo14mk1,7,3,4,6,2,678,x,147,sshooter,11,10,1,4,3,1048,x,166
2019-12-02T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,8,4,4,6,4,936,x,209,maneuver_becchu,9,7,2,7,3,938,x,121,bucketslosher_soda,7,7,0,6,4,1162,x,132,herocharger_replica,4,4,0,8,2,673,x,184,l3reelgun_d,12,12,0,7,3,920,x,437,hotblaster_custom,11,7,4,8,2,799,x,170,sputtery_hue,4,2,2,7,3,937,x,214,splatcharger,7,6,1,0,5,1193,x,77
2019-12-02T08:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,301,bravo,FALSE,nzap85,12,8,4,7,4,1110,x,209,l3reelgun_d,13,8,5,9,6,1117,x,437,bucketslosher_soda,12,9,3,6,5,1394,x,132,splatroller,11,9,2,9,3,1072,x,178,nzap89,11,11,0,8,7,1531,x,155,sharp,10,5,5,10,1,1184,x,183,maneuver_becchu,10,10,0,8,2,991,x,121,herocharger_replica,5,4,1,9,1,868,x,184
2019-12-02T08:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,11,7,4,7,2,1154,x,209,kelvin525_deco,8,6,2,7,3,923,x,227,barrelspinner_remix,10,4,6,8,2,831,x,239,bold_7,10,9,1,3,4,1720,x,157,barrelspinner_deco,6,5,1,5,2,859,x,156,sshooter_becchu,6,5,1,6,5,1202,x,124,nzap89,11,8,3,8,5,1462,x,115,bold_7,10,6,4,7,2,1143,x,139
2019-12-02T08:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,304,bravo,FALSE,nzap85,6,4,2,5,4,1115,x,209,splatscope,10,7,3,5,4,926,x,160,bucketslosher_deco,8,7,1,6,5,1336,x,263,ochiba,8,5,3,7,5,1456,x,308,sshooter_collabo,3,3,0,8,3,936,x,152,herospinner_replica,12,7,5,3,2,1022,x,128,h3reelgun,8,4,4,5,5,1163,x,175,heroroller_replica,10,9,1,7,2,1128,x,248
2019-12-02T08:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,8,6,2,6,2,1319,x,209,barrelspinner_deco,10,9,1,7,1,953,x,156,bucketslosher_deco,13,9,4,7,3,1189,x,95,longblaster_necro,17,9,8,5,3,866,x,153,prime_collabo,6,4,2,6,3,1234,x,172,splatroller,10,10,0,8,3,781,x,139,nzap85,5,4,1,10,3,1089,x,103,dualsweeper_custom,9,7,2,9,3,1314,x,139
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,sharp_neo,4,2,2,7,1,1248,x,284,pablo,15,13,2,8,3,885,x,198,sshooter_becchu,8,7,1,10,4,909,x,103,sputtery_clear,14,11,3,8,3,1136,x,188,variableroller_foil,13,11,2,8,3,970,x,115,spygadget_sorella,7,5,2,8,3,837,x,440,sshooter_becchu,14,12,2,10,1,941,x,142,promodeler_mg,8,4,4,9,4,1683,x,195
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,330,bravo,FALSE,parashelter_sorella,12,10,2,6,3,1119,s+,446,dualsweeper_custom,10,5,5,8,2,1000,s+,94,splatcharger_becchu,8,7,1,8,2,809,s+,106,clashblaster_neo,8,6,2,7,4,1018,s+,373,kelvin525_deco,16,12,4,9,4,1009,s+,203,pablo_permanent,8,4,4,6,4,1050,s+,58,sshooter_becchu,11,8,3,6,3,967,s+,139,splatcharger,5,5,0,7,2,959,s+,226
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,sharp_neo,9,4,5,9,2,1131,x,284,l3reelgun,15,11,4,9,4,1331,x,361,sshooter_collabo,8,4,4,9,2,951,x,315,longblaster_custom,13,10,3,9,2,775,x,285,96gal,15,9,6,8,5,1290,x,284,ochiba,19,14,5,6,5,1198,x,198,spygadget_sorella,13,6,7,9,3,946,x,440,h3reelgun_d,9,7,2,7,4,986,x,153
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,parashelter_sorella,15,13,2,6,2,1007,s+,446,bold,8,7,1,8,2,852,s+,135,dualsweeper_custom,3,2,1,9,2,914,s+,103,splatcharger,9,7,2,3,2,735,s+,92,bold,8,8,0,10,4,892,s+,208,squiclean_g,5,4,1,6,2,670,s+,76,nzap85,8,4,4,8,3,930,s+,206,kelvin525_deco,15,9,6,5,3,992,s+,49
2019-12-02T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,303,alpha,FALSE,sshooter_collabo,14,9,5,5,4,1254,s+,110,kugelschreiber_hue,12,11,1,12,1,726,s,185,nzap89,11,8,3,4,6,1307,b,74,clashblaster_neo,6,5,1,8,3,468,b-,45,quadhopper_black,14,13,1,10,3,1106,s,112,splatcharger,9,8,1,4,2,1008,s,98,prime_becchu,6,5,1,11,0,668,b+,31,splatcharger,3,3,0,8,1,593,a,55
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,282,alpha,TRUE,sharp_neo,9,9,0,4,2,960,x,284,96gal,7,4,3,6,5,1275,x,284,spygadget_sorella,8,4,4,5,1,749,x,440,variableroller_foil,4,4,0,7,4,871,x,147,prime_becchu,11,10,1,5,3,912,x,118,52gal_becchu,4,3,1,3,3,756,x,408,splatroller,5,4,1,9,0,611,x,99,bucketslosher_deco,4,4,0,4,4,1177,x,210
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,parashelter_sorella,15,14,1,5,4,1177,s+,446,wakaba,8,4,4,5,5,1310,s+,272,nzap89,9,6,3,8,4,1232,s+,241,pablo,1,1,0,7,3,645,s+,50,pablo,8,6,2,6,3,924,s+,228,promodeler_rg,10,8,2,9,4,1301,s+,58,splatcharger_becchu,1,1,0,5,3,891,s+,167,sshooter_collabo,11,8,3,6,2,1258,s+,106
2019-12-02T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sshooter_collabo,11,9,2,9,2,1194,s+,111,kugelschreiber_hue,19,17,2,7,4,1361,s,185,nzap89,6,2,4,4,8,1428,b,74,clashblaster_neo,5,3,2,7,3,655,b-,45,sshooter_becchu,13,11,2,5,7,1343,a-,91,hissen_hue,8,6,2,12,3,866,a,163,furo,7,5,2,7,4,1155,s,183,dualsweeper_custom,6,5,1,7,4,1225,a-,104
