# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,130,bravo,TRUE,nzap89,3,2,1,4,1,538,s,108,sshooter,6,4,2,8,0,367,s,65,hotblaster_custom,3,1,2,4,0,0,s,70,sharp,4,3,1,4,2,502,s,137,sshooter_collabo,9,8,1,4,1,423,s,50,sshooter_becchu,5,4,1,1,3,495,s,235,prime_becchu,6,6,0,1,2,551,s,95,sputtery_clear,2,1,1,4,0,351,s,156
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,310,alpha,FALSE,nzap89,13,9,4,9,6,1349,s,108,sshooter_becchu,13,10,3,6,7,1375,s,119,heroroller_replica,8,6,2,13,1,681,s,151,clashblaster_neo,13,10,3,4,6,1132,s,86,clashblaster_neo,12,11,1,10,5,1090,s,42,splatspinner,9,5,4,4,5,1585,s,66,sshooter_collabo,7,4,3,12,3,896,s,50,nzap85,16,12,4,9,4,1263,s,344
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,76,alpha,TRUE,nzap89,5,5,0,1,1,380,s,108,clashblaster_neo,1,1,0,2,2,407,s,42,hydra,6,5,1,1,0,228,s,89,prime_becchu,1,1,0,1,0,292,s,159,promodeler_pg,0,0,0,3,1,310,s,187,splatroller_collabo,2,1,1,3,0,148,s,61,barrelspinner_remix,3,2,1,3,0,172,s,215,prime_becchu,2,2,0,3,0,223,s,97
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,307,alpha,FALSE,nzap89,13,9,4,8,5,1214,s,108,96gal,14,9,5,4,7,1534,s,92,heroroller_replica,14,12,2,8,4,725,s,90,prime_becchu,11,8,3,6,4,828,s,207,prime_becchu,13,9,4,7,4,1246,s,77,sharp_neo,9,8,1,15,1,1023,s,286,variableroller_foil,3,2,1,14,1,1011,s,249,prime_becchu,9,7,2,2,4,1043,s,111
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,228,alpha,TRUE,nzap89,9,8,1,4,6,1165,s,108,hydra_custom,12,6,6,5,2,434,s,80,bold_7,7,5,2,5,2,765,s,54,prime_becchu,11,11,0,3,2,692,s,207,heroroller_replica,4,3,1,8,1,661,s,90,longblaster_necro,6,6,0,8,2,639,s,271,prime_becchu,7,5,2,8,1,554,s,122,nzap89,3,3,0,7,3,898,s,79
2019-12-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,18,15,3,1,3,877,,163,bold,3,1,2,2,3,1062,,28,hydra,18,17,1,1,2,768,,149,splatscope_becchu,2,2,0,1,2,535,,55,octoshooter_replica,3,3,0,10,0,550,,55,bold,2,1,1,9,1,580,,127,sputtery_clear,0,0,0,10,1,634,,30,sharp_neo,2,1,1,6,1,772,,67
2019-12-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,octoshooter_replica,8,8,0,3,3,961,,163,wakaba,7,3,4,3,3,1012,,55,barrelspinner_deco,2,0,2,3,3,652,,55,sputtery_hue,4,2,2,5,2,876,,144,bold,6,4,2,4,4,1004,,127,hydra,5,2,3,1,3,826,,149,sputtery_clear,4,4,0,3,3,908,,30,sharp_neo,4,4,0,5,2,916,,67
2019-12-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,octoshooter_replica,8,7,1,3,3,864,,163,hydra,10,8,2,1,2,890,,149,heroshooter_replica,6,3,3,3,2,703,,55,furo_deco,5,2,3,5,2,643,,68,clashblaster_neo,5,4,1,5,1,510,,30,sharp_neo,4,3,1,5,3,1030,,67,sputtery_hue,5,5,0,6,2,840,,144,sshooter,0,0,0,4,0,461,,40
2019-12-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,octoshooter_replica,7,7,0,4,2,845,,163,liter4k_scope,1,0,1,2,1,551,,30,heroshooter_replica,2,2,0,3,3,879,,55,sputtery_hue,4,4,0,5,4,1099,,144,hydra,9,6,3,2,3,998,,149,furo_deco,1,0,1,3,3,883,,68,octoshooter_replica,2,2,0,3,1,546,,40,ochiba,7,6,1,5,1,855,,70
2019-12-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshooter_replica,10,10,0,3,3,1058,,163,hydra,8,6,2,3,2,912,,149,sputtery_clear,0,0,0,3,1,0,,30,soytuber,1,1,0,4,2,510,,70,prime_becchu,2,2,0,6,1,586,,55,sputtery,8,8,0,3,4,1136,,144,furo_deco,2,2,0,6,1,805,,68,dualsweeper,1,1,0,2,1,417,,40
2019-12-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,10,10,0,2,3,908,,163,hydra,7,7,0,2,2,738,,149,furo_deco,1,0,1,3,2,722,,68,nzap85,8,3,5,2,4,977,,249,sputtery,3,3,0,8,1,667,,144,pablo,3,3,0,4,2,722,,70,bucketslosher,4,3,1,4,2,756,,25,promodeler_mg,0,0,0,4,3,981,,36
2019-12-06T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,168,bravo,TRUE,maneuver_becchu,7,6,1,7,1,650,s+,220,momiji,4,4,0,5,1,682,s+,160,explosher_custom,8,5,3,4,1,755,s+,123,squiclean_a,3,3,0,5,1,520,s+,102,sputtery_hue,8,8,0,6,1,545,s+,324,sshooter,10,9,1,5,2,796,s+,265,splatscope,4,1,3,3,2,714,s+,203,furo,3,3,0,4,1,841,s+,269
2019-12-06T02:00:00+00:00,5.0.1,gachi,standard,hoko,ama,319,bravo,FALSE,maneuver_becchu,12,12,0,12,1,969,s+,220,sshooter_becchu,13,11,2,10,5,1353,s+,59,splatcharger,8,6,2,6,2,960,s+,233,bold_neo,11,8,3,11,5,1520,s+,64,nzap85,14,9,5,10,4,1119,s+,238,sputtery_hue,15,10,5,12,3,951,s+,324,splatroller,11,6,5,9,3,1016,s+,217,dualsweeper_custom,18,14,4,6,4,1586,s+,147
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,maneuver_becchu,16,13,3,10,3,1045,s+,220,nzap85,14,3,11,7,4,1053,s+,123,herocharger_replica,11,10,1,3,3,880,s+,88,l3reelgun_d,8,7,1,7,2,1086,s+,39,nzap85,7,7,0,11,2,844,s+,138,liter4k_scope,5,3,2,8,1,917,s+,286,clashblaster_neo,9,8,1,6,4,888,s+,260,nzap89,9,9,0,8,6,1559,s+,261
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,326,alpha,FALSE,maneuver_becchu,19,17,2,10,3,918,s+,220,clashblaster_neo,15,13,2,10,4,1036,s+,376,wakaba,10,3,7,9,6,1437,s+,77,nzap89,9,6,3,3,8,1336,s+,154,sshooter_collabo,10,8,2,8,4,1153,s+,217,clashblaster_neo,8,5,3,10,4,1040,s+,135,sputtery,9,7,2,10,4,1045,s+,92,prime_becchu,15,12,3,11,3,1240,s+,165
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,maneuver_becchu,10,8,2,13,0,795,s+,220,splatspinner_collabo,3,2,1,8,3,994,s+,199,dynamo_becchu,8,5,3,9,5,1414,s+,285,prime_becchu,10,9,1,12,0,823,s+,253,longblaster_necro,11,8,3,8,2,744,s+,160,prime_becchu,9,6,3,6,4,1237,s+,243,nzap85,15,10,5,4,6,1568,s+,40,splatroller,16,15,1,6,3,748,s+,255
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,295,alpha,TRUE,maneuver_becchu,18,16,2,9,3,948,s+,220,splatspinner_collabo,16,8,8,5,6,1326,s+,158,spygadget_becchu,11,5,6,10,2,1155,s+,151,prime_becchu,10,9,1,8,3,1051,s+,190,nzap85,10,5,5,11,3,1119,s+,134,rapid_deco,10,8,2,9,1,1010,s+,108,sputtery_clear,13,12,1,10,7,1495,s+,149,hydra_custom,9,7,2,8,2,712,s+,131
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,303,alpha,FALSE,maneuver_becchu,14,13,1,11,3,835,s+,220,prime_becchu,10,7,3,8,3,1024,s+,165,clashblaster_neo,11,7,4,7,4,975,s+,101,hokusai_hue,14,12,2,6,7,1419,s+,115,bold_neo,4,2,2,10,9,1717,s+,114,nzap85,7,6,1,10,1,947,s+,154,nova,14,13,1,10,2,820,s+,42,spygadget_becchu,12,9,3,10,3,1089,s+,151
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,maneuver_becchu,14,12,2,12,2,931,s+,220,barrelspinner_remix,7,6,1,6,5,1071,s+,108,wakaba,7,2,5,6,8,1345,s+,188,carbon_deco,10,7,3,5,2,657,s+,76,hissen_hue,9,7,2,9,3,1060,s+,239,52gal_becchu,8,6,2,9,2,858,s+,198,nzap83,7,7,0,7,4,1355,s+,164,hydra,11,9,2,4,2,738,s+,219
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,311,bravo,FALSE,maneuver_becchu,15,12,3,12,2,961,s+,220,52gal_becchu,9,8,1,10,4,1199,s+,198,barrelspinner_remix,4,4,0,7,4,1067,s+,108,nzap85,11,5,6,9,5,1102,s+,296,nzap89,13,11,2,9,5,1264,s+,151,dualsweeper_custom,13,7,6,5,4,1132,s+,121,splatcharger_becchu,6,5,1,3,3,830,s+,143,sshooter,19,15,4,12,3,1116,s+,81
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,61,bravo,TRUE,maneuver_becchu,2,2,0,4,0,224,s+,220,nova,1,0,1,3,0,153,s+,296,jetsweeper_custom,0,0,0,2,1,355,s+,166,hydra_custom,2,2,0,2,0,197,s+,59,bold,0,0,0,1,1,302,s+,103,splatcharger_becchu,2,2,0,1,1,232,s+,127,longblaster_necro,7,7,0,1,2,372,s+,113,dynamo_tesla,3,2,1,1,1,317,s+,104
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,199,alpha,TRUE,maneuver_becchu,15,13,2,5,3,729,s+,220,jetsweeper,4,3,1,5,2,434,s+,149,variableroller_foil,8,5,3,4,5,851,s+,140,hissen,10,8,2,6,3,490,s+,38,nova_becchu,11,11,0,5,3,1059,s+,88,squiclean_a,4,2,2,5,3,602,s+,109,sshooter_becchu,4,3,1,9,1,361,s+,78,dynamo_tesla,5,4,1,10,0,510,s+,104
2019-12-06T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_becchu,17,15,2,8,2,934,s+,220,bold_neo,6,5,1,7,5,798,s+,117,squiclean_b,3,3,0,7,4,923,s+,59,hydra_custom,9,8,1,6,3,711,s+,135,barrelspinner_remix,9,6,3,7,3,758,s+,162,clashblaster,7,5,2,10,2,778,s+,166,sshooter_collabo,12,10,2,7,4,892,s+,174,pablo,9,7,2,7,5,1186,s+,392
2019-12-06T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,213,bravo,TRUE,maneuver_becchu,5,5,0,7,1,538,s+,220,furo,5,4,1,4,3,1004,s+,335,liter4k_custom,3,2,1,4,1,471,s+,171,ochiba,2,2,0,5,0,637,s+,216,heroroller_replica,6,5,1,4,1,622,s+,115,splatscope_becchu,2,2,0,3,2,701,s+,175,clashblaster_neo,9,9,0,2,2,612,s+,82,prime_becchu,6,4,2,4,2,772,s+,135
2019-12-06T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,maneuver_becchu,9,8,1,10,1,704,s+,220,ochiba,4,3,1,7,4,1279,s+,145,herocharger_replica,4,4,0,3,0,908,s+,86,nzap85,8,6,2,9,4,1257,s+,95,bamboo14mk1,8,4,4,4,5,1119,s+,129,wakaba,10,5,5,5,5,1253,s+,101,splatroller,17,15,2,6,2,827,s+,176,prime_becchu,5,5,0,7,1,945,s+,135
2019-12-06T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,317,bravo,FALSE,maneuver_becchu,9,8,1,11,1,873,s+,220,splatscope,6,4,2,2,3,962,s+,98,prime,8,3,5,3,3,784,s+,293,hissen,12,10,2,9,1,933,s+,96,sharp_neo,4,4,0,8,3,1225,s+,93,sputtery_hue,11,7,4,9,3,990,s+,151,splatscope_becchu,6,4,2,5,4,734,s+,175,hydra_custom,11,10,1,4,3,885,s+,249
2019-12-06T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,303,alpha,FALSE,maneuver_becchu,12,10,2,10,1,764,s+,220,sshooter_becchu,7,7,0,9,2,916,s+,349,splatcharger_becchu,9,9,0,5,2,933,s+,150,wakaba,10,5,5,6,4,1228,s+,263,kelvin525_becchu,6,4,2,8,1,950,s+,75,clashblaster_neo,18,13,5,8,4,1083,s+,59,splatroller,9,8,1,7,2,688,s+,113,nzap85,6,4,2,8,3,993,s+,150
2019-12-06T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,maneuver_becchu,10,9,1,11,2,740,s+,220,nautilus47,7,4,3,6,3,717,s+,92,herocharger_replica,5,5,0,4,1,0,s+,107,squiclean_b,10,9,1,7,5,1125,s+,168,nzap85,9,7,2,7,3,1043,s+,143,squiclean_g,8,8,0,10,0,536,s+,198,hydra_custom,10,6,4,3,3,771,s+,139,dualsweeper_custom,8,7,1,7,2,968,s+,90
2019-12-06T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,maneuver_becchu,12,11,1,11,0,835,s+,220,hydra_custom,11,5,6,5,2,679,s+,139,rapid_becchu,7,2,5,6,0,864,s+,198,hokusai_hue,10,9,1,7,4,1148,s+,121,maneuver_collabo,8,6,2,10,1,780,s+,79,furo,9,6,3,9,3,1229,s+,166,sshooter_becchu,11,6,5,6,2,863,s+,141,splatcharger_becchu,10,10,0,4,3,804,s+,137
2019-12-06T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,285,bravo,TRUE,maneuver_becchu,11,9,2,7,1,817,s+,220,sputtery_hue,2,2,0,3,1,566,s+,95,prime_becchu,10,7,3,8,2,887,s+,175,herocharger_replica,6,6,0,7,1,815,s+,107,barrelspinner_remix,7,4,3,6,2,764,s+,115,kelvin525_deco,10,8,2,9,1,613,s+,340,ochiba,8,5,3,5,2,1142,s+,128,hokusai_becchu,8,8,0,5,2,680,s+,58
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,339,bravo,FALSE,bold_7,8,5,3,5,9,1667,a+,71,squiclean_a,14,9,5,6,6,1204,a,113,kugelschreiber,12,9,3,6,5,1002,a+,120,heromaneuver_replica,15,13,2,10,4,1318,a-,65,hydra,10,6,4,5,6,1182,a,70,nautilus47,8,7,1,9,2,1106,a,70,quadhopper_black,11,10,1,12,3,1052,a,117,bold,6,4,2,10,5,1481,a-,24
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,130,bravo,TRUE,dynamo_becchu,3,2,1,2,4,908,a+,71,l3reelgun,1,1,0,4,2,594,a+,61,splatroller,1,1,0,4,0,357,a+,102,jetsweeper,2,2,0,2,4,818,a,29,wakaba,2,1,1,0,3,776,a+,84,l3reelgun_becchu,7,7,0,2,3,852,a+,322,kugelschreiber,5,3,2,2,1,386,a+,95,dynamo_becchu,2,1,1,2,2,399,a-,70
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,189,bravo,TRUE,dynamo_becchu,1,1,0,1,5,1058,a+,71,longblaster_necro,4,3,1,4,3,518,a+,147,hissen_hue,5,3,2,6,2,535,a,22,nzap89,3,3,0,4,1,0,a+,111,dualsweeper_custom,2,0,2,3,2,841,a+,84,prime_becchu,3,3,0,2,3,718,a+,268,splatroller,10,10,0,4,2,576,a+,125,squiclean_b,2,2,0,1,3,652,a+,97
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,240,alpha,TRUE,dynamo_becchu,1,0,1,2,4,1068,a+,71,bold_neo,5,4,1,4,7,1271,a+,76,wakaba,7,5,2,4,4,1113,a+,74,prime_becchu,15,14,1,6,3,1124,a+,49,prime_becchu,4,2,2,5,4,1015,a,84,sharp_neo,10,10,0,8,3,1134,a+,350,pablo,2,2,0,8,4,837,a-,61,barrelspinner_remix,2,2,0,2,7,1156,a,194
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,214,alpha,TRUE,dynamo_becchu,3,2,1,2,1,637,a+,71,wakaba,7,4,3,5,3,954,a+,41,rapid,5,4,1,3,2,774,a-,354,sshooter_becchu,6,4,2,4,3,703,a+,60,kugelschreiber_hue,2,2,0,2,4,911,a+,149,sshooter,3,2,1,6,1,824,a-,27,sputtery_clear,2,2,0,2,2,0,a-,50,clashblaster_neo,9,8,1,5,3,757,a-,125
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,131,alpha,TRUE,dynamo_becchu,2,2,0,0,3,813,a+,71,splatroller,9,8,1,2,2,474,a,69,wakaba,5,4,1,1,1,637,a+,86,promodeler_pg,4,3,1,2,2,746,a,267,maneuver,3,3,0,3,4,789,a+,88,promodeler_mg,2,1,1,4,4,808,a,50,prime_becchu,1,0,1,4,1,369,a-,52,splatroller,1,1,0,6,1,396,a,180
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,201,alpha,TRUE,dynamo_becchu,2,2,0,0,4,970,a+,71,squiclean_b,4,4,0,3,3,765,a,70,bold_7,7,7,0,3,3,886,a,111,h3reelgun,6,4,2,6,2,659,a+,178,96gal,4,3,1,6,2,723,a,47,screwslosher_becchu,5,5,0,7,2,639,a-,69,wakaba,6,1,5,1,5,973,a,75,splatcharger_becchu,3,3,0,3,3,0,a-,81
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,255,alpha,TRUE,hissen_hue,14,12,2,6,4,1235,x,268,prime_becchu,3,2,1,4,3,974,x,169,sputtery_clear,13,11,2,6,4,1079,x,152,splatscope_collabo,4,4,0,1,3,1480,x,310,wakaba,5,2,3,6,5,1353,x,224,kelvin525_becchu,4,4,0,8,3,932,x,282,explosher_custom,6,3,3,6,3,1182,x,74,splatspinner,11,8,3,9,3,1057,x,128
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,127,bravo,TRUE,dynamo_becchu,2,2,0,1,4,973,a+,71,maneuver_becchu,1,1,0,3,2,467,a,131,hissen_hue,0,0,0,2,0,0,a,75,splatroller,3,2,1,3,1,502,a-,68,hissen,5,4,1,1,2,540,a-,38,liter4k,2,2,0,1,2,615,a,56,nzap89,0,0,0,1,1,395,a,285,splatroller,3,3,0,2,1,398,a-,38
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,281,bravo,TRUE,hissen_hue,8,6,2,7,4,1107,x,268,campingshelter_camo,4,4,0,10,5,1127,x,198,longblaster,12,10,2,10,3,869,x,166,spygadget_sorella,4,3,1,8,2,982,x,266,rapid,11,7,4,4,4,1147,x,121,heroshelter_replica,18,13,5,7,2,932,x,161,splatscope_collabo,14,12,2,3,3,1199,x,310,sharp_neo,3,1,2,9,2,851,x,304
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,86,bravo,TRUE,dynamo_becchu,1,1,0,2,2,591,a+,71,liter4k,1,0,1,2,1,425,a,345,sshooter,0,0,0,2,0,246,a,66,nzap85,0,0,0,1,2,358,a+,153,nzap89,4,3,1,1,2,598,a+,96,liter4k,2,2,0,0,1,367,a+,110,sshooter_becchu,2,2,0,0,2,503,a+,106,barrelspinner_deco,0,0,0,0,1,393,a,38
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,237,bravo,TRUE,dynamo_becchu,7,5,2,2,4,1078,a+,71,furo,3,1,2,4,4,1028,a+,90,sshooter_becchu,4,3,1,7,3,754,a-,38,sshooter_collabo,8,8,0,7,4,905,a,26,sshooter_collabo,9,6,3,5,4,802,a,74,dynamo_tesla,7,6,1,4,5,1001,a+,66,promodeler_pg,7,7,0,6,2,846,a+,102,furo,2,1,1,2,5,1317,a,93
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,210,alpha,TRUE,dynamo_becchu,4,2,2,1,3,912,a+,71,splatroller_collabo,10,9,1,5,0,614,a+,82,l3reelgun_d,6,4,2,3,3,608,a-,58,dualsweeper_custom,5,5,0,4,1,667,a+,67,splatroller,6,6,0,6,2,580,a,147,sharp_neo,3,2,1,5,4,807,a,101,prime,4,3,1,7,3,730,a+,258,herocharger_replica,1,1,0,4,2,476,a,104
2019-12-06T08:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,bravo,FALSE,dynamo_becchu,2,2,0,0,11,2244,a+,71,prime_becchu,0,0,0,0,0,0,a,183,herocharger_replica,7,7,0,3,2,1100,a,104,barrelspinner_remix,5,3,2,4,8,1470,a,71,liter4k_scope,2,1,1,0,7,1808,a+,174,dynamo_becchu,3,3,0,7,6,1177,a,71,splatcharger_collabo,3,3,0,4,3,1059,a,67,prime,2,0,2,1,5,1098,a+,273
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,301,bravo,FALSE,nzap89,10,7,3,11,2,1079,a,108,prime_becchu,7,5,2,9,1,874,a,66,herocharger_replica,5,5,0,5,2,1001,a+,100,bold,7,7,0,10,1,1206,a+,348,splatcharger,5,5,0,4,0,978,a,82,dynamo_becchu,11,9,2,5,5,1291,a,141,wakaba,17,14,3,7,4,994,a-,68,nzap89,11,6,5,8,4,1062,a-,121
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,301,bravo,FALSE,nzap89,8,4,4,7,5,1181,a,108,sshooter_becchu,3,1,2,9,3,1037,a,72,kelvin525_deco,16,15,1,7,3,998,a,79,hokusai,10,7,3,7,2,768,a-,58,wakaba,6,3,3,8,3,898,a-,68,sputtery,14,10,4,8,5,1364,a-,61,splatcharger,7,6,1,7,1,698,a,111,nzap89,11,10,1,5,5,1272,a,287
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,303,bravo,FALSE,nzap89,9,7,2,8,6,1299,a,108,splatroller,4,4,0,8,1,683,a-,44,kelvin525_deco,7,6,1,11,0,741,a,79,carbon,13,11,2,7,4,1035,a-,42,splatroller,10,7,3,10,0,595,a-,94,dualsweeper_custom,14,11,3,4,3,1093,a-,90,heroroller_replica,13,12,1,8,2,709,a+,127,furo,7,3,4,6,4,1318,a-,55
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,95,bravo,TRUE,nova,0,0,0,4,0,259,x,268,sputtery,2,2,0,3,1,338,x,181,dynamo_tesla,1,1,0,2,1,385,x,223,prime_becchu,3,2,1,4,0,314,x,274,bold,5,4,1,1,1,392,x,141,dualsweeper_custom,5,1,4,1,1,441,x,413,herocharger_replica,3,3,0,0,1,398,x,215,carbon,5,5,0,3,1,356,x,48
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,14,11,3,7,3,1324,a,108,carbon,19,18,1,6,4,1108,a+,58,heroshooter_replica,12,9,3,8,1,765,a,76,prime,8,3,5,9,1,955,a+,95,bold_7,8,6,2,11,3,1212,a+,129,nzap89,9,8,1,9,6,1527,a+,137,clashblaster_neo,9,9,0,12,1,694,a,69,bamboo14mk1,8,7,1,9,1,800,a-,66
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nova,7,5,2,10,2,855,x,268,nautilus47,8,7,1,6,3,1036,x,486,dynamo_tesla,8,7,1,6,4,1116,x,129,nzap85,9,5,4,8,3,1179,x,71,bold,17,14,3,9,3,1111,x,185,splatcharger,7,5,2,3,2,1190,x,167,splatroller,11,10,1,4,3,1040,x,141,nzap89,4,1,3,8,1,990,x,242
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nova,12,10,2,7,3,830,x,268,splatroller,9,7,2,5,2,977,x,113,bold_neo,10,9,1,8,5,1101,x,326,hydra_custom,11,6,5,5,5,1064,x,99,maneuver,8,8,0,10,2,811,x,252,prime_becchu,8,8,0,7,2,966,x,168,bold,5,4,1,6,1,916,x,141,hissen_hue,7,4,3,9,3,1088,x,91
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,305,alpha,FALSE,bold,4,3,1,8,4,1426,a-,71,carbon,10,9,1,9,3,849,a,84,prime_becchu,5,4,1,8,2,737,a+,84,maneuver,10,8,2,8,1,980,a+,78,prime_becchu,11,8,3,6,2,1021,a,84,dualsweeper_custom,9,8,1,6,3,1068,a,167,splatroller,11,10,1,5,2,845,a+,154,pablo,12,7,5,9,3,1212,a+,292
2019-12-06T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,bold,8,7,1,6,3,1005,a,71,nzap89,7,7,0,3,8,1368,a,71,dynamo_tesla,5,4,1,7,4,868,a-,79,prime_becchu,7,6,1,9,1,816,a-,104,bold,4,3,1,8,2,1306,a-,46,squiclean_g,5,4,1,4,2,672,a,131,splatroller,14,13,1,5,4,967,a-,78,jetsweeper_custom,5,5,0,7,1,954,a+,40
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,bottlegeyser_foil,6,4,2,10,3,977,s+,268,nzap83,10,8,2,7,5,1507,s+,123,pablo_hue,6,2,4,7,2,781,s+,147,dualsweeper_custom,7,6,1,6,3,1451,s+,39,bold_7,11,8,3,4,2,1330,s+,158,dualsweeper_custom,11,8,3,5,4,1428,s+,159,sputtery_clear,13,7,6,6,3,940,s+,174,prime_becchu,7,7,0,5,2,1170,s+,97
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,313,bravo,FALSE,bold,6,5,1,7,4,1543,a-,71,nzap89,4,2,2,6,4,1021,a,69,nzap85,7,7,0,12,2,1116,a,63,splatcharger_becchu,6,6,0,6,4,685,a-,105,hotblaster,6,6,0,7,2,728,a-,118,promodeler_rg,10,8,2,3,5,1313,a-,152,nzap89,11,9,2,4,2,979,a-,114,bold,8,8,0,6,2,1154,a-,126
2019-12-06T12:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,318,alpha,FALSE,bottlegeyser_foil,11,9,2,5,4,1169,s+,268,kelvin525_becchu,13,8,5,6,3,1162,s+,136,carbon_deco,9,6,3,4,4,1049,s+,69,l3reelgun_d,8,6,2,9,4,1484,s+,160,kelvin525_deco,11,9,2,7,1,972,s+,124,hydra_custom,8,5,3,7,4,891,s+,110,momiji,8,5,3,7,5,1638,s+,288,dualsweeper_custom,6,5,1,8,3,1169,s+,159
