# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-27T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,9,8,1,5,2,775,,105,nzap89,11,5,6,3,2,930,,183,heroblaster_replica,9,7,2,3,1,684,,156,carbon,3,2,1,6,1,675,,40,spygadget_sorella,3,1,2,3,3,912,,59,bold_7,3,3,0,9,1,857,,60,sshooter,8,6,2,6,1,765,,71,splatroller_becchu,7,6,1,5,0,484,,74
2019-12-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_deco,6,5,1,5,1,673,,105,splatscope,4,3,1,1,2,704,,182,96gal_deco,1,0,1,4,1,698,,90,splatroller,5,4,1,6,1,500,,4,bold_neo,3,2,1,3,4,885,,46,dualsweeper,7,6,1,3,2,827,,279,l3reelgun_becchu,7,6,1,2,1,817,,90,bottlegeyser,4,0,4,4,0,471,,120
2019-12-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_deco,5,4,1,4,1,789,,105,bottlegeyser,2,1,1,3,0,664,,120,splatscope,3,3,0,0,2,633,,182,splatroller,3,3,0,5,0,499,,4,l3reelgun_becchu,7,6,1,4,2,853,,90,bold_neo,1,1,0,3,3,807,,46,96gal_deco,1,1,0,3,1,615,,90,splatroller,4,4,0,1,1,466,,161
2019-12-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,kelvin525_deco,5,5,0,5,0,652,,105,bold_neo,3,2,1,5,4,1135,,46,96gal_deco,4,2,2,3,3,975,,90,bottlegeyser,6,6,0,4,1,696,,120,maneuver,3,3,0,4,3,887,,26,l3reelgun_becchu,8,7,1,4,2,869,,90,splatscope,3,2,1,2,2,848,,182,wakaba,6,5,1,5,1,766,,4
2019-12-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,6,5,1,4,1,573,,105,bold_neo,3,2,1,4,3,922,,46,l3reelgun_becchu,3,3,0,4,1,657,,90,splatscope,1,1,0,1,2,604,,182,liter4k,1,1,0,1,2,710,,297,bottlegeyser,4,3,1,3,1,584,,120,96gal_deco,4,4,0,5,1,566,,90,splatroller,5,5,0,2,1,540,,161
2019-12-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,kelvin525_deco,8,7,1,1,3,768,,105,bold_neo,5,5,0,3,5,1230,,46,splatscope,3,2,1,0,2,662,,182,liter4k,4,4,0,1,2,607,,297,l3reelgun_becchu,1,0,1,6,2,919,,90,96gal_deco,1,1,0,4,2,915,,90,bottlegeyser,1,1,0,4,1,548,,120,splatroller,3,3,0,4,0,441,,161
2019-12-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,kelvin525_deco,3,3,0,5,1,914,,105,ochiba,1,1,0,5,1,938,,10,96gal_deco,2,2,0,6,2,878,,90,splatscope,2,2,0,3,1,742,,182,bold_neo,5,5,0,1,6,1396,,46,l3reelgun_becchu,8,7,1,3,2,940,,90,hissen_hue,5,2,3,0,3,846,,120,splatroller,5,5,0,4,1,441,,161
2019-12-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,8,5,3,2,1,683,,105,bold_neo,2,2,0,0,4,805,,46,h3reelgun_d,5,4,1,1,1,545,,90,splatroller,4,4,0,2,2,467,,161,96gal_deco,2,2,0,6,1,556,,90,carbon_deco,1,1,0,6,0,468,,10,splatspinner_becchu,2,2,0,7,1,363,,120,splatscope,0,0,0,0,0,5,,182
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,otoro,219,bravo,TRUE,kelvin525_deco,8,5,3,6,1,656,x,105,sshooter_becchu,3,3,0,7,1,679,x,119,heroshelter_replica,2,2,0,7,1,614,x,260,splatroller,4,3,1,6,0,554,x,135,heromaneuver_replica,2,1,1,2,4,838,x,105,dynamo_becchu,12,12,0,2,3,744,x,122,furo,12,11,1,5,2,705,x,230,pablo,0,0,0,6,1,381,x,116
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,336,bravo,FALSE,kelvin525_deco,10,9,1,11,2,1124,x,105,dualsweeper,7,4,3,2,7,1278,x,105,bold_neo,5,4,1,9,6,1256,x,451,hissen,11,7,4,8,3,893,x,66,nzap85,14,7,7,8,3,1271,x,95,dynamo_tesla,13,9,4,5,5,1229,x,218,clashblaster_neo,12,9,3,8,3,1125,x,188,sputtery_clear,7,5,2,3,4,1104,x,110
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,otoro,301,alpha,FALSE,kelvin525_deco,15,13,2,9,3,830,x,105,bold_neo,5,5,0,8,7,1353,x,451,nova,6,5,1,7,3,874,x,113,prime_becchu,7,3,4,10,1,779,x,115,sputtery_clear,9,6,3,7,4,1072,x,110,pablo_permanent,10,6,4,7,3,937,x,195,prime_becchu,12,12,0,8,2,883,x,109,clashblaster_neo,10,9,1,6,3,862,x,188
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,kelvin525_deco,12,11,1,7,1,798,x,105,bold,5,4,1,11,1,799,x,192,barrelspinner_remix,4,2,2,5,2,783,x,228,bucketslosher_deco,4,2,2,4,3,0,x,55,dualsweeper,7,3,4,4,4,1088,x,89,sputtery_clear,7,7,0,5,2,938,x,110,bucketslosher_deco,15,11,4,4,2,884,x,66,prime_becchu,9,6,3,6,2,692,x,149
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,otoro,263,alpha,TRUE,kelvin525_deco,13,7,6,7,1,655,x,105,clashblaster_neo,12,8,4,5,3,871,x,188,bucketslosher_deco,10,9,1,4,4,843,x,66,barrelspinner_remix,10,7,3,2,2,837,x,228,dualsweeper,6,1,5,6,5,1251,x,89,bold,5,4,1,10,1,651,x,192,screwslosher_becchu,6,4,2,9,0,584,x,192,splatroller_becchu,9,9,0,8,1,517,x,188
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,otoro,148,bravo,TRUE,kelvin525_deco,3,3,0,3,1,423,x,105,kugelschreiber_hue,0,0,0,1,1,614,x,196,screwslosher_becchu,2,1,1,5,0,370,x,38,bold,0,0,0,0,0,0,x,252,splatspinner,4,2,2,1,3,824,x,242,splatscope_becchu,1,1,0,1,0,502,x,101,nzap85,5,4,1,2,2,479,x,153,clashblaster_neo,3,2,1,1,1,256,x,193
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,kelvin525_deco,7,5,2,11,2,770,x,105,bold,8,7,1,12,2,1141,x,107,quadhopper_black,10,7,3,7,3,912,x,143,kugelschreiber_hue,8,6,2,4,3,808,x,196,nzap85,8,6,2,7,3,1018,x,242,dualsweeper_custom,15,10,5,7,3,996,x,243,prime,17,12,5,5,4,927,x,213,carbon,10,5,5,7,2,789,x,96
2019-12-27T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,kelvin525_deco,11,9,2,12,2,755,x,105,bamboo14mk1,14,14,0,7,6,1492,x,210,clashblaster_neo,3,2,1,9,4,987,x,197,campingshelter_camo,5,2,3,10,3,678,x,38,l3reelgun,18,13,5,8,3,1208,x,369,bamboo14mk1,12,11,1,7,4,1132,x,182,quadhopper_black,11,9,2,7,2,1041,x,158,splatcharger,6,5,1,5,2,893,x,129
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,163,alpha,TRUE,sshooter_collabo,5,5,0,2,1,589,b,88,splatcharger_collabo,6,6,0,1,2,608,b-,85,dynamo,6,5,1,4,2,507,b-,98,squiclean_a,7,6,1,4,1,454,b+,49,dynamo_becchu,5,3,2,4,4,787,b,59,hotblaster_custom,4,4,0,6,1,414,b-,61,octoshooter_replica,4,3,1,6,2,316,b,90,liter4k_scope,2,1,1,6,1,261,b-,46
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,308,bravo,FALSE,sshooter_collabo,8,6,2,7,2,1408,b,88,nzap85,11,9,2,8,5,1466,b+,47,sputtery_clear,5,3,2,11,3,1095,b,124,herocharger_replica,5,5,0,7,3,676,b,58,bold_7,11,11,0,7,5,1587,b+,83,squiclean_b,10,9,1,3,6,1487,b-,21,nzap89,8,4,4,7,3,1185,b-,38,splatroller,9,9,0,7,1,889,b-,54
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,202,alpha,TRUE,sshooter_collabo,7,6,1,3,1,808,b,88,sputtery,15,13,2,4,3,986,b,58,carbon_deco,7,6,1,2,2,711,b-,74,bold,3,1,2,6,0,444,b+,34,bold,6,4,2,9,5,1047,b,47,herocharger_replica,7,7,0,3,1,584,b-,77,sputtery_clear,3,2,1,9,1,580,b,62,maneuver_collabo,3,2,1,5,1,379,b-,54
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,307,alpha,FALSE,sshooter_collabo,12,12,0,5,0,1336,b+,88,variableroller_foil,3,3,0,6,0,1035,b-,53,clashblaster_neo,9,6,3,6,2,962,b-,217,splatroller,8,8,0,8,2,840,b-,68,nzap89,11,10,1,3,10,1737,b+,113,sshooter_becchu,4,3,1,12,3,1123,b,46,liter4k,7,7,0,1,5,993,b+,53,splatroller,7,5,2,13,0,620,b,66
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,318,bravo,FALSE,dualsweeper_custom,6,5,1,11,4,1568,x,178,dualsweeper_custom,6,4,2,9,4,1550,x,199,parashelter_sorella,8,5,3,6,5,1496,x,163,sshooter_collabo,14,14,0,10,3,1299,x,337,dualsweeper_custom,16,9,7,6,5,1910,x,185,furo_deco,9,4,5,6,4,1626,x,319,dualsweeper_custom,11,7,4,6,4,1462,x,344,sshooter_collabo,17,16,1,10,4,1114,x,321
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,135,bravo,TRUE,bold_7,3,2,1,6,4,466,x,276,sharp_neo,4,2,2,4,1,758,x,105,explosher,2,1,1,4,2,687,x,249,nzap85,1,0,1,4,3,671,x,159,promodeler_pg,5,2,3,1,5,964,x,144,dualsweeper_custom,8,5,3,0,2,742,x,149,nzap85,9,3,6,1,3,710,x,127,sshooter_collabo,10,8,2,3,1,393,x,129
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,313,alpha,FALSE,sshooter_collabo,16,15,1,9,1,1320,b+,88,promodeler_mg,11,11,0,5,6,1891,b,36,carbon_deco,7,5,2,6,4,971,b-,65,splatcharger,10,7,3,5,3,966,b+,54,promodeler_mg,10,9,1,10,7,1914,b-,33,promodeler_pg,7,5,2,9,5,1359,b-,49,sharp,10,8,2,8,7,1338,b-,44,dynamo_becchu,3,3,0,11,2,882,b-,50
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,305,alpha,FALSE,dualsweeper_custom,6,5,1,5,5,1766,x,178,screwslosher_becchu,9,9,0,6,4,1673,x,271,parashelter,11,7,4,6,4,1457,x,251,kelvin525_deco,8,7,1,8,4,1221,x,423,furo_deco,6,3,3,8,6,1776,x,319,dualsweeper,10,7,3,5,7,1752,x,290,nzap89,8,8,0,9,6,1507,x,340,splatscope_collabo,6,5,1,7,4,1358,x,111
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,6,6,0,9,5,1447,x,276,prime,5,3,2,7,5,1433,x,185,barrelspinner_remix,5,3,2,5,5,1313,x,92,splatroller,8,8,0,7,4,1213,x,47,liter4k,5,5,0,2,6,1528,x,198,sshooter_becchu,10,9,1,4,7,1515,x,216,bucketslosher_soda,10,8,2,6,5,1500,x,566,maneuver_becchu,7,6,1,8,5,1314,x,114
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,325,bravo,FALSE,dualsweeper_custom,6,4,2,7,6,1860,x,178,liter4k,14,14,0,2,7,1817,x,99,screwslosher_becchu,14,6,8,11,3,1234,x,341,hotblaster_custom,13,10,3,13,3,1041,x,175,dualsweeper_custom,16,10,6,9,5,1649,x,185,explosher_custom,12,7,5,7,4,1642,x,242,l3reelgun_d,13,10,3,9,5,1422,x,248,parashelter_sorella,10,6,4,9,3,1176,x,58
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,281,bravo,TRUE,sshooter_becchu,6,6,0,9,4,1094,x,276,h3reelgun_d,11,7,4,5,4,1231,x,291,kugelschreiber_hue,5,4,1,5,4,1144,x,143,liter4k_scope,5,4,1,6,4,1068,x,184,liter4k,5,4,1,3,6,1410,x,300,nzap85,15,10,5,6,5,1319,x,361,heroroller_replica,11,10,1,6,5,1036,x,265,bottlegeyser_foil,1,1,0,6,4,869,x,247
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,6,6,0,9,3,1343,x,178,promodeler_pg,7,4,3,4,8,2082,x,163,campingshelter_sorella,6,4,2,9,5,1363,x,403,prime_becchu,13,11,2,7,3,1147,x,251,nzap85,11,5,6,7,7,1751,x,229,prime_becchu,14,14,0,6,5,1531,x,167,prime,9,6,3,7,4,1227,x,109,splatroller_becchu,5,4,1,5,5,1185,x,226
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,12,12,0,4,6,1836,x,178,liter4k_scope,6,4,2,5,7,1703,x,278,prime_becchu,9,8,1,5,4,1235,x,251,clashblaster_neo,4,3,1,7,4,1107,x,336,explosher_custom,8,4,4,5,6,1904,x,317,splatspinner,4,2,2,5,6,1727,x,414,nzap85,12,7,5,9,5,1441,x,229,prime,9,8,1,8,4,957,x,109
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,6,4,6,5,1628,x,178,sharp,10,8,2,8,8,1664,x,329,kugelschreiber_hue,15,9,6,7,4,1355,x,257,quadhopper_black,11,8,3,11,3,1244,x,110,l3reelgun_d,12,9,3,5,10,1901,x,393,dualsweeper_custom,8,4,4,10,3,1357,x,314,kugelschreiber_hue,9,9,0,6,4,1328,x,49,sputtery_hue,13,10,3,10,3,1044,x,55
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,sshooter_becchu,9,7,2,7,5,1264,x,276,l3reelgun_d,20,12,8,7,7,1420,x,127,barrelspinner_remix,7,4,3,8,4,1112,x,86,hokusai_becchu,12,11,1,8,4,885,x,257,wakaba,8,3,5,8,6,1463,x,137,splatcharger_collabo,11,11,0,6,4,1120,x,114,bucketslosher_soda,10,9,1,10,3,1086,x,185,heroshooter_replica,7,7,0,10,4,1028,x,238
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,328,alpha,FALSE,dualsweeper_custom,10,8,2,5,6,1916,x,178,liter4k_scope,7,5,2,4,7,1990,x,198,prime_becchu,8,3,5,7,6,1474,x,141,sharp_neo,11,10,1,11,2,1417,x,188,jetsweeper,10,7,3,5,11,2169,x,259,nzap85,13,6,7,6,7,2113,x,289,nova_becchu,10,9,1,7,5,1452,x,224,splatcharger_collabo,6,5,1,8,3,1157,x,182
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper_custom,16,14,2,7,4,1540,x,178,kugelschreiber_hue,7,1,6,7,4,1375,x,423,quadhopper_black,11,8,3,8,5,1359,x,110,pablo_hue,8,6,2,8,5,967,x,240,l3reelgun,12,12,0,8,7,1551,x,198,dualsweeper_custom,12,10,2,7,4,1282,x,297,campingshelter,6,2,4,6,6,1263,x,321,nautilus47,8,6,2,8,3,1004,x,209
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,11,8,3,9,3,1292,x,178,dynamo_tesla,7,5,2,7,5,1402,x,134,screwslosher_becchu,9,7,2,7,2,1364,x,513,kugelschreiber_hue,7,6,1,8,4,1349,x,423,96gal_deco,18,15,3,6,6,1569,x,164,splatcharger,6,3,3,5,4,1311,x,298,barrelspinner_remix,10,7,3,7,4,1285,x,316,pablo_hue,7,6,1,8,5,1183,x,240
2019-12-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_7,11,10,1,8,5,1570,x,276,dualsweeper_custom,10,5,5,7,5,1805,x,168,maneuver_becchu,7,5,2,8,2,1278,x,211,splatroller,12,12,0,6,4,1064,x,76,quadhopper_black,14,10,4,9,5,1484,x,135,spygadget_becchu,10,8,2,7,5,1445,x,251,sputtery,7,5,2,9,6,1260,x,114,barrelspinner_remix,9,6,3,9,4,1204,x,287
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,13,12,1,4,3,1189,x,178,96gal_deco,7,2,5,5,4,1478,x,253,bold,4,1,3,7,2,1160,x,386,carbon_deco,12,9,3,8,2,794,x,297,wakaba,8,4,4,6,6,1321,x,353,dualsweeper_custom,17,10,7,6,4,1314,x,316,bucketslosher,11,9,2,5,5,1268,x,352,pablo,3,1,2,7,4,903,x,236
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,11,9,2,8,1,1209,x,179,octoshooter_replica,12,8,4,7,4,1274,x,383,longblaster_necro,11,8,3,7,1,700,x,61,52gal_becchu,10,8,2,6,0,469,x,127,wakaba,11,4,7,4,6,1315,x,353,hydra_custom,8,6,2,7,5,927,x,99,prime_becchu,10,8,2,11,2,850,x,249,quadhopper_black,7,6,1,11,0,764,x,229
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,312,bravo,FALSE,dualsweeper_custom,9,6,3,9,2,1034,x,179,bamboo14mk1,4,4,0,6,5,1196,x,256,sshooter_collabo,12,11,1,9,1,870,x,188,heroroller_replica,5,5,0,8,2,814,x,228,bucketslosher_soda,10,8,2,8,2,1131,x,165,campingshelter,8,4,4,6,2,1079,x,477,sshooter_becchu,17,13,4,5,2,850,x,357,splatscope_becchu,9,7,2,7,1,819,x,320
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,dualsweeper_custom,11,8,3,7,2,973,x,179,bucketslosher,6,5,1,6,4,1223,x,352,octoshooter_replica,12,9,3,9,1,1070,x,383,sharp,10,7,3,7,4,1014,x,146,wakaba,11,5,6,7,5,1283,x,353,explosher_custom,11,10,1,5,4,1256,x,157,sshooter,9,6,3,8,4,934,x,92,hotblaster_custom,9,8,1,9,2,767,x,343
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,314,alpha,FALSE,hissen,13,9,4,8,3,1030,x,276,dualsweeper_custom,14,10,4,5,3,1325,x,113,ochiba,14,8,6,5,2,1048,x,182,rapid_becchu,8,5,3,7,3,892,x,132,nzap85,7,5,2,9,4,1198,x,255,sputtery_clear,6,6,0,9,3,1111,x,309,screwslosher_becchu,12,11,1,7,3,1052,x,257,kugelschreiber_hue,4,2,2,9,2,886,x,134
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,hissen,9,6,3,6,5,1374,x,276,quadhopper_black,6,5,1,6,1,986,x,163,nova,12,10,2,6,2,829,x,195,nautilus47,5,4,1,9,2,521,x,268,l3reelgun_d,9,7,2,7,2,1090,x,155,splatspinner_becchu,15,11,4,3,3,1081,x,331,pablo_hue,6,4,2,7,3,912,x,202,squiclean_g,5,5,0,8,0,653,x,173
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,252,alpha,TRUE,furo_deco,13,10,3,5,4,1720,x,165,nzap89,12,9,3,5,6,1362,s,116,rapid_becchu,9,3,6,5,3,912,s+,128,hydra_custom,11,5,6,6,2,801,s+,136,quadhopper_black,9,7,2,10,3,1277,x,212,wakaba,7,4,3,5,3,1144,x,246,dualsweeper,9,8,1,8,2,982,x,324,furo,4,2,2,4,3,903,s,108
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,52,bravo,TRUE,hissen,1,0,1,2,0,217,x,276,hokusai,0,0,0,1,0,139,x,347,kelvin525,1,1,0,2,0,79,x,115,explosher_custom,0,0,0,0,0,0,x,247,furo,3,1,2,0,1,326,x,160,hissen_hue,2,2,0,1,1,291,x,398,dualsweeper_custom,3,2,1,0,1,266,x,160,pablo_hue,0,0,0,0,0,131,x,122
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,209,bravo,TRUE,furo_deco,3,2,1,8,3,1145,x,165,nzap89,5,5,0,7,4,967,s,116,rapid_becchu,6,3,3,6,3,785,s+,128,hydra_custom,9,4,5,8,2,675,s+,136,splatscope_becchu,7,6,1,3,4,1109,x,284,dualsweeper_custom,6,4,2,4,3,1051,x,186,hotblaster,8,5,3,4,2,882,x,323,splatroller_collabo,10,9,1,4,1,729,x,174
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,wakaba,7,5,2,9,1,979,a,103,l3reelgun,21,16,5,6,4,1522,a+,104,dualsweeper_custom,9,7,2,9,1,1134,a+,56,hydra_custom,14,7,7,7,2,874,a+,192,dualsweeper_custom,20,15,5,9,5,1499,a+,141,splatroller,13,10,3,9,3,1042,a+,164,sshooter,9,3,6,7,2,958,a,100,prime,5,3,2,10,3,841,a+,301
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,125,bravo,TRUE,furo_deco,1,1,0,4,1,780,x,165,nzap89,5,5,0,3,2,674,s,116,rapid_becchu,1,0,1,4,1,428,s+,128,kugelschreiber,1,1,0,4,1,369,s+,136,sshooter_becchu,7,7,0,3,3,642,x,106,splatspinner,6,2,4,1,2,637,a-,134,sshooter_collabo,6,4,2,1,2,631,s+,80,longblaster_necro,3,2,1,2,1,419,x,92
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,furo_deco,14,8,6,5,6,1890,x,165,nzap89,14,11,3,6,6,1451,s,116,hissen,16,13,3,8,2,1000,s+,128,nautilus79,7,5,2,10,1,572,s+,136,parashelter,10,6,4,8,3,1358,b-,33,prime_collabo,3,2,1,9,2,1263,s+,165,h3reelgun_d,7,7,0,11,1,1061,s+,125,splatroller_collabo,13,12,1,9,3,919,a,93
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,alpha,FALSE,wakaba,16,9,7,7,3,1257,a,103,promodeler_pg,10,8,2,6,6,1597,a+,104,nzap89,9,8,1,8,2,897,a+,171,splatroller,10,8,2,8,2,647,a+,129,sshooter_becchu,7,4,3,8,5,1254,a,219,sputtery_clear,13,12,1,10,1,1171,a-,38,wakaba,7,5,2,9,4,1125,a,102,splatroller,10,8,2,6,3,886,a+,55
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,236,alpha,TRUE,hissen,10,7,3,8,3,1016,x,276,bold,6,5,1,3,3,1101,x,82,kugelschreiber_hue,4,3,1,4,2,906,x,140,kelvin525_deco,9,9,0,6,1,679,x,368,momiji,8,4,4,5,5,1247,x,150,bold_7,7,5,2,5,5,1009,x,119,pablo_hue,7,4,3,6,3,776,x,49,nautilus79,9,8,1,8,2,626,x,203
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,328,bravo,FALSE,wakaba,13,8,5,10,2,1129,a,103,nzap83,12,7,5,8,5,1314,a,284,nzap89,7,6,1,9,4,1114,a+,171,dualsweeper,7,4,3,5,3,774,a,97,nzap85,8,2,6,8,3,1190,a+,68,wakaba,12,9,3,6,2,1174,a+,246,maneuver,13,13,0,6,3,1101,a,63,splatroller_collabo,9,8,1,5,2,726,a+,195
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,301,bravo,FALSE,furo_deco,12,8,4,8,2,1446,x,165,nzap89,10,7,3,6,7,1273,s,116,hydra_custom,10,7,3,8,2,970,s+,136,hissen,19,11,8,9,4,945,s+,128,longblaster,8,6,2,9,2,1218,a,33,sshooter_collabo,14,13,1,6,3,1213,x,465,sharp,13,10,3,11,7,1121,x,278,splatcharger,5,2,3,7,1,974,s+,154
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,127,alpha,TRUE,furo_deco,5,3,2,3,3,883,x,165,nzap89,3,0,3,3,3,787,s,116,hissen,11,10,1,2,2,569,s+,128,hydra_custom,6,3,3,2,2,396,s+,136,nzap89,3,3,0,4,1,671,x,258,splatcharger,3,3,0,3,1,649,x,224,nzap85,3,2,1,4,1,554,a,243,bold_neo,2,2,0,5,0,491,s+,198
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,259,alpha,TRUE,wakaba,12,9,3,5,1,1064,a,103,bold_neo,6,6,0,5,5,1117,a+,248,jetsweeper_custom,6,4,2,3,3,858,a+,148,splatroller,10,8,2,4,1,494,a-,107,nzap89,10,8,2,8,3,983,a,87,prime_becchu,4,1,3,6,1,839,a-,52,sputtery,2,2,0,5,2,831,a+,61,heroroller_replica,5,5,0,9,0,421,a,50
2019-12-27T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,310,bravo,FALSE,furo_deco,11,7,4,9,5,1862,x,165,nzap89,6,2,4,7,6,1423,s,116,hydra_custom,14,13,1,6,4,1220,s+,136,hissen,8,4,4,11,2,853,s+,128,explosher_custom,12,9,3,5,3,1700,x,269,splatspinner,10,6,4,4,6,1485,x,161,l3reelgun,15,12,3,9,5,1244,x,200,wakaba,13,5,8,9,4,1146,s+,163
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,315,bravo,FALSE,nzap83,9,7,2,7,4,1401,s+,198,bold,5,4,1,8,2,1012,s+,103,squiclean_a,11,8,3,9,4,884,s+,99,prime_becchu,9,5,4,6,2,882,s+,60,nzap85,14,9,5,6,5,1272,s+,98,l3reelgun_becchu,6,4,2,10,0,1090,s+,125,prime_becchu,16,12,4,7,2,977,s+,167,splatcharger,9,5,4,4,1,876,s+,119
2019-12-27T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,302,alpha,FALSE,wakaba,6,3,3,8,1,905,a+,103,splatcharger_collabo,7,6,1,3,3,989,a+,177,heromaneuver_replica,12,10,2,8,3,896,a,78,nzap85,10,4,6,5,4,673,a+,111,promodeler_pg,10,5,5,8,3,1204,a,149,nzap89,11,9,2,5,3,998,a-,101,splatroller,9,7,2,9,1,630,a+,69,heromaneuver_replica,3,2,1,2,2,0,a-,87
