# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,159,alpha,TRUE,promodeler_pg,8,6,2,3,2,641,a,95,nzap83,12,9,3,2,3,837,a,167,nzap89,8,4,4,2,3,834,a+,179,bucketslosher_soda,8,6,2,1,1,635,a+,39,momiji,3,2,1,6,2,635,a,38,nzap89,2,2,0,6,2,729,a+,116,promodeler_mg,3,3,0,7,2,792,a,413,dualsweeper_custom,1,1,0,6,2,676,a,49
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,280,bravo,TRUE,promodeler_pg,6,4,2,11,2,1082,a,95,hokusai_becchu,4,4,0,6,7,1457,a,104,kelvin525_deco,5,3,2,10,3,832,a,37,bucketslosher_soda,9,8,1,3,5,1313,a+,39,carbon_deco,14,9,5,5,4,1058,a,31,splatcharger,6,6,0,1,1,1106,a+,56,momiji,10,9,1,7,4,1367,a,38,nzap89,12,6,6,6,6,1306,a,269
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,308,alpha,FALSE,pablo_hue,7,7,0,4,6,1134,a-,121,sputtery_clear,4,3,1,9,3,910,a,95,nzap85,11,9,2,9,3,1155,a-,165,52gal_becchu,9,8,1,8,6,1347,a-,98,maneuver_collabo,7,5,2,6,4,858,a,133,prime_becchu,15,14,1,5,4,1232,a,74,nzap85,6,4,2,10,2,873,a-,57,bold,9,7,2,6,5,1386,a-,167
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,303,bravo,FALSE,promodeler_pg,13,10,3,7,6,1750,a,95,splatcharger,9,7,2,1,3,1215,a+,56,nzap89,5,3,2,6,8,1448,a,269,bucketslosher_soda,6,5,1,4,5,1344,a+,39,prime_becchu,6,6,0,3,6,1430,a+,118,explosher_custom,4,2,2,8,4,1266,a,116,sputtery,5,5,0,5,6,1454,a+,145,momiji,6,5,1,9,5,1512,a+,38
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,pablo_hue,4,2,2,2,8,1301,a-,121,sputtery_clear,6,5,1,9,4,1252,a,95,nzap85,10,6,4,9,4,1122,a-,165,sshooter,21,17,4,6,7,1423,a-,95,dualsweeper_custom,9,5,4,3,6,1789,a,76,nzap85,11,8,3,9,1,911,a-,57,bold,11,9,2,9,3,1255,a-,167,wakaba,7,4,3,9,4,1081,a,134
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,103,alpha,TRUE,promodeler_pg,3,3,0,3,1,390,a,95,splatcharger,2,2,0,0,0,518,a,56,sharp_neo,8,5,3,1,2,643,a+,64,bucketslosher_soda,3,2,1,0,1,586,a+,39,promodeler_mg,1,1,0,4,2,606,a,194,dualsweeper_custom,2,0,2,3,2,532,a,118,nzap89,2,2,0,3,3,641,a,269,splatspinner,1,1,0,2,2,492,a-,86
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,promodeler_pg,12,10,2,11,4,1108,a,95,sputtery_clear,6,6,0,4,7,1530,a+,212,splatcharger_collabo,2,1,1,8,3,743,a-,43,nzap89,14,10,4,9,6,1468,a,269,kelvin525_becchu,13,11,2,4,5,1127,a,44,sharp_neo,11,7,4,7,3,1343,a+,64,promodeler_mg,8,5,3,7,2,1433,a,194,furo,10,9,1,9,1,846,a+,209
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,175,alpha,TRUE,promodeler_pg,5,4,1,6,1,713,a,95,variableroller,4,4,0,4,2,690,a+,42,dynamo_becchu,5,3,2,1,4,957,a+,160,nzap83,7,6,1,2,3,961,a+,198,jetsweeper_custom,6,4,2,1,5,964,a,113,kelvin525_becchu,6,1,5,5,2,676,a,44,heroroller_replica,4,4,0,6,1,518,a,76,nzap89,6,4,2,5,2,902,a+,163
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,promodeler_pg,6,6,0,8,5,1248,a,95,kelvin525_becchu,7,4,3,4,7,1258,a,44,wakaba,10,6,4,9,4,1248,a-,43,nzap89,6,6,0,6,6,1407,a+,163,jetsweeper_custom,9,7,2,6,2,1073,a,113,variableroller,3,3,0,6,4,1128,a+,42,wakaba,16,10,6,4,7,1653,a-,54,nzap83,12,7,5,6,3,1080,a+,198
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,promodeler_pg,10,8,2,9,4,1184,a,95,nzap85,3,0,3,7,5,1282,a,159,clashblaster_neo,12,9,3,5,4,1071,a+,155,momiji,8,7,1,5,4,1368,a-,135,l3reelgun,4,3,1,6,5,1361,a,66,splatroller,11,11,0,5,2,895,a,124,nova,7,5,2,5,4,951,a,32,wakaba,10,7,3,8,4,1545,a,300
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,263,alpha,TRUE,promodeler_pg,6,5,1,6,4,1011,a,95,jetsweeper,8,6,2,3,5,1192,a-,109,hotblaster,11,11,0,4,4,978,a,16,splatcharger,14,12,2,4,2,867,a-,19,jetsweeper,10,9,1,8,5,916,a+,49,splatcharger,4,3,1,7,3,764,a+,24,furo_deco,5,4,1,10,4,1346,a+,262,ochiba,2,1,1,9,4,1050,a+,212
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,205,bravo,TRUE,promodeler_pg,4,1,3,6,3,1010,a,95,variableroller_foil,6,5,1,4,5,1085,a+,190,furo,6,5,1,5,4,1126,a+,170,carbon_deco,5,3,2,5,1,571,a,96,heroroller_replica,9,8,1,5,3,796,a,96,hotblaster,3,2,1,4,1,444,a+,212,jetsweeper,7,5,2,2,6,1350,a+,92,pablo,10,5,5,3,6,1424,a-,155
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,312,alpha,FALSE,promodeler_pg,9,7,2,8,5,1287,a,95,liter4k,7,5,2,3,6,1487,a,126,splatscope_becchu,6,6,0,6,4,1225,a+,149,pablo,13,10,3,9,1,1076,a+,138,splatscope_collabo,6,6,0,7,4,1249,a,53,sputtery_clear,5,4,1,9,3,1132,a+,108,momiji,14,12,2,6,7,1879,a,127,hydra,4,4,0,6,3,940,a,173
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,202,alpha,TRUE,pablo_hue,7,3,4,4,4,802,a-,121,sshooter_becchu,13,10,3,3,5,1176,a,37,liter4k,2,1,1,5,2,480,a-,130,momiji,7,7,0,3,4,1378,a,230,splatspinner,8,6,2,4,4,1072,a+,209,wakaba,7,2,5,5,4,913,a,219,bold,3,3,0,7,2,792,a,53,prime_becchu,5,4,1,5,2,864,a+,69
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,306,bravo,FALSE,promodeler_pg,5,5,0,12,2,985,a,95,splatcharger_collabo,7,5,2,8,3,911,a,53,nzap85,9,5,4,8,4,1138,a+,180,prime_becchu,14,13,1,8,2,995,a+,96,jetsweeper,9,4,5,6,4,1011,a,54,furo,11,9,2,7,4,1220,a+,170,prime_becchu,21,18,3,6,3,1034,a+,140,pablo,7,5,2,9,1,878,a+,138
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,alpha,FALSE,pablo_hue,8,4,4,5,6,1408,a-,121,jetsweeper_custom,11,10,1,2,5,1310,a-,100,sshooter_collabo,7,5,2,9,2,1075,a,65,dualsweeper_custom,5,4,1,9,3,1110,a,69,promodeler_pg,7,5,2,6,7,1738,a+,206,prime_becchu,3,2,1,7,5,1244,a-,98,wakaba,13,8,5,4,7,1524,a,52,squiclean_g,11,10,1,6,5,802,a-,66
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,238,alpha,TRUE,promodeler_pg,7,6,1,5,4,1205,a,95,octoshooter_replica,9,7,2,6,3,1007,a,55,variableroller_foil,8,5,3,3,5,1108,a,190,nzap85,9,5,4,4,4,1134,a,276,jetsweeper,5,4,1,5,6,1188,a,54,maneuver,4,2,2,6,5,1041,a-,255,nzap85,4,4,0,7,3,1086,a+,181,spygadget_sorella,9,8,1,5,0,1094,a-,81
2019-11-29T20:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,3,3,0,3,2,817,,66,spygadget_becchu,4,2,2,4,2,777,,37,l3reelgun_becchu,3,3,0,6,2,659,,49,barrelspinner_remix,3,2,1,4,2,609,,40,heromaneuver_replica,8,8,0,3,3,936,,43,squiclean_b,7,6,1,2,3,832,,53,prime_becchu,4,2,2,3,2,679,,66,furo,1,1,0,2,2,614,,19
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,224,bravo,TRUE,promodeler_pg,5,5,0,8,3,715,a,95,nzap89,2,2,0,7,3,965,a+,91,dualsweeper_custom,6,4,2,4,4,1125,a,140,splatspinner,6,4,2,3,5,1167,a-,86,sputtery_clear,9,8,1,3,4,1184,a+,151,hydra,4,2,2,4,1,565,a+,123,sshooter_becchu,7,7,0,4,4,1067,a,46,furo,8,5,3,4,5,1171,a+,120
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,288,alpha,TRUE,screwslosher_becchu,8,8,0,6,3,908,a,66,sputtery_clear,10,10,0,3,3,853,a-,74,nzap89,3,2,1,6,1,534,a-,46,furo_deco,5,2,3,5,4,977,a-,28,screwslosher,0,0,0,0,0,0,a-,46,carbon_deco,15,14,1,8,4,970,a,124,sharp,2,2,0,9,3,753,a,63,prime_becchu,6,4,2,5,4,889,a,46
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,85,alpha,TRUE,promodeler_pg,3,2,1,2,1,467,a,95,nzap89,6,6,0,1,1,508,a+,109,herocharger_replica,3,2,1,0,1,274,a,168,sshooter_becchu,1,1,0,0,1,338,a+,90,sshooter_becchu,1,0,1,3,1,291,a,46,splatcharger,1,1,0,2,1,388,a+,115,prime_becchu,0,0,0,3,1,342,a+,55,clashblaster,2,2,0,3,0,395,a+,169
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,118,bravo,TRUE,promodeler_pg,3,3,0,5,1,476,a+,95,nzap89,2,2,0,6,0,368,a+,109,barrelspinner_remix,3,3,0,3,2,413,a,138,clashblaster,0,0,0,2,0,379,a+,169,96gal,2,1,1,3,1,411,a+,95,splatroller,9,9,0,2,1,466,a,200,bold_7,8,5,3,1,1,536,a,100,sshooter_becchu,2,1,1,2,1,425,a,46
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,259,alpha,TRUE,promodeler_pg,8,6,2,7,4,1203,a+,95,bold_7,10,10,0,4,5,1340,a,100,liter4k,6,5,1,4,2,536,a,54,dualsweeper_custom,6,4,2,4,4,1208,a,140,furo,6,5,1,9,4,1172,a+,120,barrelspinner_remix,6,5,1,8,4,1098,a,138,clashblaster,7,6,1,3,4,926,a+,169,jetsweeper_custom,7,3,4,5,5,1066,a,220
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,301,bravo,FALSE,promodeler_pg,7,4,3,11,4,1098,a+,95,l3reelgun_becchu,8,8,0,10,1,830,a-,92,wakaba,11,5,6,9,4,1356,a,84,herocharger_replica,8,8,0,6,1,890,a-,65,bold,6,4,2,6,5,1395,a-,88,liter4k,11,8,3,6,2,577,a,54,dualsweeper,17,12,5,7,3,987,a,60,momiji,13,12,1,6,5,1521,a,200
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,108,alpha,TRUE,screwslosher_becchu,5,4,1,2,1,460,a,66,sharp,5,1,4,0,1,212,a-,35,sshooter_becchu,3,3,0,2,1,343,a-,26,nzap89,7,6,1,3,1,413,a+,23,promodeler_pg,4,4,0,5,1,434,a-,45,nzap89,1,1,0,4,0,354,a+,55,heromaneuver_replica,0,0,0,4,2,532,a+,48,herocharger_replica,2,2,0,1,1,231,a,61
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,314,bravo,FALSE,promodeler_pg,7,6,1,10,6,1511,a+,95,campingshelter,6,3,3,5,7,1698,a+,168,sshooter_becchu,9,8,1,6,7,1618,a+,58,bamboo14mk1,11,11,0,7,4,1180,a+,35,furo_deco,6,6,0,6,6,1676,a+,221,sshooter_becchu,6,6,0,8,4,1109,a+,194,jetsweeper,6,5,1,7,8,1423,a+,120,nzap89,13,11,2,7,9,1784,a+,259
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,screwslosher_becchu,7,6,1,11,1,846,a,66,sshooter_becchu,11,10,1,7,3,910,a-,27,promodeler_pg,11,9,2,7,6,1533,a+,48,variableroller,8,8,0,8,2,0,a+,39,jetsweeper,9,7,2,6,4,1178,a-,28,splatroller_becchu,9,7,2,11,0,668,a+,44,variableroller_foil,6,6,0,9,0,726,a+,55,clashblaster_neo,15,13,2,7,2,801,a,39
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,144,bravo,TRUE,promodeler_pg,0,0,0,5,3,879,a+,95,maneuver_collabo,0,0,0,0,0,0,a+,146,herocharger_replica,5,5,0,1,2,651,a,104,nautilus47,4,3,1,5,2,434,a+,48,hydra_custom,4,3,1,2,1,422,a+,45,heroroller_replica,1,0,1,2,1,435,a-,113,hotblaster,9,7,2,3,3,701,a,87,wakaba,4,1,3,1,4,994,a,176
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,97,alpha,TRUE,screwslosher_becchu,2,0,2,3,0,307,a,66,splatroller_becchu,7,5,2,1,0,291,a+,44,promodeler_pg,7,5,2,3,1,380,a,45,dualsweeper,2,2,0,2,0,237,a+,37,variableroller_foil,3,3,0,4,0,250,a+,55,sputtery_clear,1,1,0,3,2,535,a,75,furo,5,5,0,4,1,374,a-,52,dynamo_tesla,1,0,1,1,0,0,a-,98
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,306,alpha,FALSE,promodeler_pg,15,12,3,9,5,1605,a+,95,bold,9,7,2,9,6,1807,a,209,nautilus47,4,2,2,5,2,849,a+,48,nova,17,14,3,9,2,902,a,64,bold,11,9,2,11,5,1109,a+,57,hotblaster,12,10,2,11,5,850,a,87,wakaba,17,4,13,8,7,1982,a,84,clashblaster_neo,11,9,2,5,8,1552,a+,169
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,80,alpha,TRUE,screwslosher_becchu,2,1,1,0,1,322,a,66,octoshooter_replica,3,3,0,1,1,400,a+,40,96gal_deco,3,3,0,0,1,460,a+,43,splatroller_becchu,1,0,1,1,0,196,a+,44,promodeler_pg,2,2,0,3,1,278,a+,36,liter4k_scope_custom,0,0,0,1,2,336,a-,30,dualsweeper,1,0,1,1,2,485,a+,36,splatroller_collabo,0,0,0,2,2,327,a-,41
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,alpha,FALSE,screwslosher_becchu,9,8,1,8,4,1140,a,66,carbon_deco,11,8,3,8,3,837,a+,47,nzap89,12,8,4,5,6,1177,a+,194,splatspinner,15,12,3,7,7,2067,a,28,furo_deco,9,9,0,8,5,1168,a,65,splatroller_becchu,12,8,4,12,0,983,a+,44,prime_becchu,7,7,0,5,3,1156,a+,38,promodeler_mg,5,4,1,11,4,1392,a-,22
2019-11-29T20:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,promodeler_pg,11,11,0,10,5,1353,a+,95,sputtery_hue,4,3,1,10,3,1001,a,155,ochiba,1,1,0,7,4,1065,a+,89,splatroller_collabo,5,5,0,8,3,654,a+,127,splatroller,19,18,1,5,4,893,a+,53,hissen_hue,7,5,2,2,3,846,a,47,promodeler_mg,7,6,1,7,6,1299,a,147,jetsweeper,9,6,3,6,5,1222,a+,256
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,321,bravo,FALSE,promodeler_pg,14,7,7,10,3,1188,a+,95,splatscope_becchu,4,3,1,7,3,1018,a+,101,heroroller_replica,15,14,1,11,4,1269,a-,107,hokusai_hue,5,5,0,10,2,829,a,196,explosher_custom,12,8,4,5,4,1419,a+,153,pablo,8,6,2,5,0,1023,a+,256,heroblaster_replica,9,8,1,10,1,799,a+,96,splatroller,14,12,2,9,3,941,a,124
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,302,alpha,FALSE,sputtery_clear,11,7,4,10,3,1150,a+,66,h3reelgun_cherry,9,9,0,6,3,1079,a-,86,splatcharger_becchu,4,3,1,6,3,789,a-,44,spygadget_sorella,11,6,5,4,5,1108,a+,97,52gal,14,9,5,10,3,1030,a+,51,variableroller_foil,5,5,0,8,4,963,a-,45,sputtery_clear,10,7,3,5,4,1373,a-,49,barrelspinner_remix,6,3,3,2,4,887,a,56
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,promodeler_pg,9,6,3,12,2,1089,a+,95,explosher_custom,12,10,2,6,5,1306,a+,153,splatscope_becchu,5,3,2,5,4,1008,a+,101,dualsweeper,13,9,4,7,3,851,a,38,heroblaster_replica,16,13,3,8,1,613,a+,96,kugelschreiber_hue,15,6,9,4,4,1315,a+,113,bold,7,5,2,11,2,1094,a+,220,liter4k,9,6,3,5,4,992,a+,99
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sputtery_clear,12,10,2,7,6,1428,a+,66,dualsweeper_custom,5,4,1,6,2,1022,a-,48,spygadget_sorella,9,6,3,5,3,1032,a+,97,variableroller_foil,12,12,0,10,2,889,a-,44,variableroller,11,10,1,9,2,851,a,39,nzap83,11,11,0,6,3,1287,a-,86,furo,6,3,3,10,4,1400,a,42,sputtery_clear,6,2,4,8,2,1129,a-,49
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,291,bravo,TRUE,promodeler_pg,14,7,7,12,2,961,a+,95,hokusai_becchu,9,7,2,10,2,851,a,48,hotblaster,11,8,3,7,1,449,a-,105,sputtery_clear,8,7,1,9,2,915,a-,79,wakaba,8,4,4,10,1,739,a-,55,barrelspinner_remix,13,8,5,7,2,747,a,194,bold,16,12,4,7,5,1272,a,67,maneuver_collabo,18,14,4,5,2,703,a-,49
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sputtery_clear,12,10,2,7,4,1144,a+,66,splatscope,18,12,6,3,3,1143,a+,45,promodeler_mg,5,1,4,9,6,1663,a+,262,maneuver_becchu,14,9,5,7,1,1001,a+,63,promodeler_mg,12,12,0,9,5,1543,a,38,dualsweeper,8,7,1,6,5,1079,a,37,carbon_deco,3,2,1,9,3,1058,a+,74,quadhopper_black,7,5,2,10,3,1170,a-,51
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,promodeler_pg,11,7,4,10,6,1363,a,95,pablo_hue,9,5,4,9,3,840,a-,114,prime_becchu,3,3,0,8,2,1155,a,116,maneuver_becchu,8,7,1,9,2,746,a-,85,52gal_becchu,20,15,5,8,4,1143,a+,76,momiji,11,7,4,7,5,1608,a-,339,bamboo14mk1,7,7,0,5,3,863,a,49,maneuver,9,6,3,3,4,729,a,84
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,123,bravo,TRUE,promodeler_pg,6,3,3,6,0,481,a,95,maneuver_collabo,3,2,1,6,0,274,a,118,splatroller,6,6,0,5,0,310,a-,48,nzap89,2,2,0,5,1,551,a+,126,maneuver_collabo,12,10,2,3,2,495,a+,127,furo,8,5,3,3,2,602,a,50,sharp_neo,3,2,1,4,0,482,a,218,nzap89,5,5,0,3,0,399,a+,38
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,310,alpha,FALSE,promodeler_pg,16,10,6,12,3,1058,a,95,bold,12,11,1,9,4,1488,a-,43,jetsweeper,10,7,3,8,4,1263,a,71,quadhopper_black,9,7,2,11,1,1044,a+,215,promodeler_rg,12,9,3,11,5,1299,a-,127,maneuver_collabo,13,12,1,5,4,1060,a-,53,hissen,17,14,3,10,3,1111,a+,149,prime_collabo,6,4,2,10,2,1040,a,129
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,5,4,1,2,4,1062,,67,nzap89,3,2,1,3,2,745,,38,pablo,3,2,1,3,2,622,,69,herocharger_replica,0,0,0,1,0,448,,41,sharp_neo,7,7,0,3,2,1086,,52,sshooter,2,1,1,2,1,888,,48,52gal_becchu,1,1,0,2,1,325,,41,hissen,0,0,0,1,0,68,,150
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,262,alpha,TRUE,promodeler_pg,6,3,3,8,3,986,a,95,dualsweeper_custom,5,4,1,7,2,975,a-,66,variableroller_foil,7,7,0,5,3,1137,a-,87,sputtery_clear,9,8,1,4,2,987,a,146,dualsweeper_custom,12,8,4,4,4,1499,a+,104,splatspinner_becchu,13,13,0,10,3,1226,a,78,pablo,3,0,3,6,0,527,a-,52,maneuver_collabo,3,3,0,2,0,0,a,76
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,2,1,1,4,4,954,,67,nzap89,0,0,0,5,2,730,,38,variableroller_foil,2,2,0,2,2,616,,41,52gal_becchu,3,3,0,4,1,555,,41,bold,3,3,0,2,3,923,,52,promodeler_pg,7,6,1,4,2,800,,69,prime_becchu,6,5,1,1,2,749,,48,herocharger_replica,0,0,0,0,0,0,,37
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,316,alpha,FALSE,promodeler_pg,15,12,3,11,2,1131,a,95,sshooter,9,5,4,6,4,1167,a,235,pablo,16,11,5,6,2,1195,a+,122,heroroller_replica,4,4,0,10,0,466,a+,114,clashblaster_neo,5,4,1,9,2,560,a+,111,sshooter_collabo,9,5,4,7,2,835,a,76,splatroller,17,15,2,13,2,1228,a,52,herocharger_replica,13,9,4,5,3,1024,a,105
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,6,4,2,4,2,748,,67,quadhopper_black,7,7,0,1,2,874,,41,promodeler_mg,1,0,1,4,2,767,,75,maneuver,4,3,1,6,1,697,,7,nzap89,2,2,0,4,3,972,,38,splatroller_becchu,6,6,0,2,2,836,,48,splatroller,8,7,1,5,1,614,,69,liter4k_scope,0,0,0,4,0,403,,105
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,hissen_hue,4,3,1,4,2,694,,67,pablo,4,3,1,2,4,1173,,66,sputtery_clear,3,2,1,1,1,879,,41,sshooter_collabo,5,4,1,3,2,680,,7,nzap83,6,6,0,2,2,946,,48,bucketslosher_soda,3,2,1,3,2,819,,106,promodeler_pg,0,0,0,4,2,793,,39,barrelspinner_remix,4,2,2,3,3,749,,75
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,238,alpha,TRUE,promodeler_pg,3,2,1,7,2,836,a,95,furo,8,5,3,3,4,1152,a+,228,sputtery_clear,6,3,3,5,3,1025,a+,167,squiclean_b,9,8,1,5,2,667,a+,132,splatcharger,7,6,1,5,2,881,a,193,wakaba,14,10,4,6,5,1386,a,36,squiclean_g,5,4,1,7,2,884,a-,25,heroroller_replica,0,0,0,0,0,0,a-,19
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,sputtery,6,6,0,5,1,742,,67,jetsweeper,3,1,2,3,3,862,,75,jetsweeper,2,2,0,4,3,862,,106,promodeler_pg,0,0,0,5,1,689,,39,nzap83,4,3,1,0,3,1004,,48,sshooter_collabo,7,6,1,5,2,796,,7,squiclean_g,5,2,3,1,3,659,,41,prime_becchu,6,4,2,3,2,650,,62
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,alpha,FALSE,promodeler_pg,16,12,4,10,4,1266,a,95,prime_becchu,12,8,4,7,3,1121,a+,163,pablo,5,2,3,10,2,699,a,194,nzap89,11,8,3,9,4,1178,a+,216,splatroller,17,13,4,8,1,790,a+,60,prime_collabo,9,7,2,6,6,1214,a,38,bold,12,12,0,7,2,1045,a-,51,nzap89,7,4,3,9,4,1064,a+,96
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,hissen,3,2,1,1,3,988,,67,nzap85,4,3,1,1,4,1116,,48,dualsweeper_custom,5,4,1,4,2,843,,62,sshooter_collabo,5,5,0,5,0,723,,7,momiji,2,2,0,4,3,1085,,75,promodeler_rg,5,3,2,4,3,1038,,106,sharp_neo,5,4,1,3,2,1006,,245,52gal,3,2,1,4,1,591,,41
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,hissen,5,3,2,3,2,673,,67,nzap85,10,7,3,2,3,1097,,48,bold_7,3,2,1,1,3,939,,75,longblaster_necro,9,7,2,2,2,650,,62,sharp_neo,1,0,1,5,2,1008,,245,promodeler_rg,1,1,0,5,1,844,,106,squiclean_a,5,4,1,3,2,634,,41,sshooter_collabo,4,2,2,7,0,620,,7
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,305,bravo,FALSE,promodeler_pg,10,7,3,9,3,1311,a,95,maneuver,8,6,2,7,4,1129,a+,311,sshooter_becchu,10,10,0,6,5,1417,a+,124,clashblaster_neo,12,9,3,9,2,877,a+,76,pablo_hue,12,7,5,10,3,1123,a+,89,nzap85,9,7,2,9,5,1380,a+,26,promodeler_rg,10,9,1,9,4,1433,a+,71,clashblaster_neo,9,6,3,6,3,819,a+,212
2019-11-29T22:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,3,2,1,5,1,714,,67,variableroller_foil,6,6,0,1,4,1024,,85,splatroller,4,4,0,1,3,806,,123,liter4k_custom,1,0,1,6,0,228,,27,promodeler_rg,3,3,0,4,2,978,,41,nzap85,8,6,2,1,2,786,,48,sshooter_collabo,3,2,1,4,1,734,,7,bold_neo,2,2,0,3,2,703,,75
2019-11-29T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,311,alpha,FALSE,promodeler_pg,12,9,3,11,3,1455,a,95,quadhopper_black,10,10,0,8,1,1008,a,45,nzap89,5,4,1,6,6,1394,a,177,hydra_custom,4,3,1,4,3,839,a-,34,nzap89,14,12,2,6,6,1524,a+,155,splatcharger,6,4,2,5,2,890,a,59,bold_neo,4,3,1,9,5,1227,a+,64,clashblaster_neo,14,8,6,6,4,1030,a,137
