# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,152,bravo,TRUE,nzap85,4,3,1,5,2,495,s+,102,promodeler_pg,3,2,1,5,4,843,s+,76,jetsweeper,4,2,2,5,3,713,s+,51,bold,4,2,2,5,3,745,s+,64,96gal,8,5,3,1,4,998,s+,112,bold_7,4,1,3,4,3,852,s+,108,nautilus47,11,10,1,1,4,713,s+,61,nzap83,5,4,1,3,2,630,s+,47
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,213,alpha,TRUE,nzap85,13,7,6,2,4,1008,s+,102,promodeler_pg,4,2,2,4,3,737,s+,41,hissen_hue,10,7,3,5,3,917,s+,143,prime_becchu,15,13,2,3,3,872,s+,62,splatcharger_collabo,3,3,0,6,3,779,s+,62,sshooter_becchu,6,6,0,8,2,764,s+,135,heroroller_replica,5,3,2,8,2,715,s+,95,wakaba,2,2,0,7,4,1101,s+,99
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,305,alpha,FALSE,nzap85,8,4,4,9,5,1278,s+,102,promodeler_pg,3,2,1,9,5,1228,s+,41,52gal,19,11,8,5,4,1118,s+,121,prime_becchu,14,13,1,5,6,1516,s+,62,promodeler_pg,8,6,2,8,7,1627,s+,114,sshooter_becchu,14,14,0,7,7,1505,s+,135,herocharger_replica,8,5,3,6,4,1077,s+,81,wakaba,9,3,6,10,4,1217,s+,99
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,12,7,5,9,4,1196,s+,102,momiji,10,5,5,6,6,1456,s+,97,herocharger_replica,10,9,1,4,5,1205,s+,81,hokusai_hue,11,10,1,9,5,1099,s+,133,promodeler_pg,7,5,2,7,5,1318,s+,114,bold,6,4,2,7,5,1288,s+,84,bottlegeyser_foil,11,10,1,10,5,1305,s+,75,splatroller_becchu,9,9,0,9,3,753,s+,82
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,310,bravo,FALSE,nzap85,7,2,5,11,4,1029,s+,102,promodeler_pg,6,6,0,11,7,1624,s+,114,quadhopper_white,6,5,1,7,7,1581,s+,63,herocharger_replica,4,4,0,12,0,732,s+,44,kugelschreiber,12,9,3,3,5,1103,s+,84,52gal,16,11,5,6,7,1330,s+,193,carbon_deco,6,6,0,3,2,0,s+,80,dualsweeper,16,14,2,5,7,1807,s+,40
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,269,alpha,TRUE,nzap85,12,9,3,4,5,1041,s+,102,splatscope,5,4,1,7,2,802,s+,82,h3reelgun_cherry,6,4,2,6,4,1028,s+,44,promodeler_pg,13,10,3,4,7,1738,s+,72,barrelspinner_remix,6,2,4,6,4,1007,s+,85,dualsweeper_custom,5,4,1,9,3,985,s+,61,sshooter_becchu,6,5,1,5,6,1345,s+,39,promodeler_pg,9,8,1,9,4,1169,s+,70
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,244,alpha,TRUE,nzap85,10,8,2,4,4,1048,s+,102,hissen_hue,6,3,3,5,4,1119,s+,81,variableroller_foil,11,9,2,4,4,951,s+,69,sharp_neo,5,5,0,6,4,1013,s+,97,bold,4,3,1,4,6,1129,s+,44,splatroller_collabo,8,6,2,8,2,572,s+,62,dualsweeper,8,6,2,7,3,884,s+,52,promodeler_mg,5,4,1,6,6,1280,s+,219
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,97,bravo,TRUE,nzap85,0,0,0,3,1,311,s+,102,furo,2,2,0,2,2,559,s+,175,dualsweeper_custom,1,0,1,2,2,539,s+,62,dualsweeper,3,3,0,4,1,404,s+,166,prime_becchu,3,2,1,2,1,350,s+,80,momiji,6,5,1,0,3,788,s+,90,herocharger_replica,0,0,0,1,1,300,s+,43,dualsweeper_custom,5,4,1,2,1,433,s+,53
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,271,alpha,TRUE,nzap85,12,4,8,5,5,1142,s+,102,prime_becchu,13,12,1,4,4,1145,s+,80,furo,6,5,1,9,3,982,s+,76,sharp_neo,4,3,1,9,4,1030,s+,72,nzap89,14,10,4,7,5,1289,s+,127,octoshooter_replica,7,5,2,6,2,1093,s+,128,rapid,9,6,3,6,3,1086,s+,178,carbon,9,6,3,6,4,1081,s+,163
2019-12-29T22:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,280,bravo,TRUE,nzap85,8,5,3,4,5,1114,s+,102,splatcharger,4,2,2,4,3,0,s+,80,splatscope,3,3,0,6,2,665,s+,64,maneuver_collabo,9,8,1,9,6,1052,s+,122,nzap89,5,3,2,4,5,1220,s+,257,hissen,16,15,1,6,5,1208,s+,68,barrelspinner_deco,0,0,0,1,0,0,s+,97,splatscope,6,5,1,7,1,1019,s+,72
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,6,4,7,2,846,s+,102,splatroller,16,14,2,6,2,828,s+,75,furo,8,4,4,5,5,1317,s+,173,dynamo_tesla,18,12,6,7,3,1137,s+,142,variableroller_foil,5,4,1,7,6,1223,s+,206,bamboo14mk1,6,4,2,8,3,1033,s+,92,clashblaster_neo,13,10,3,12,3,785,s+,184,nzap89,8,7,1,10,1,835,s+,80
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,329,bravo,FALSE,nzap85,9,7,2,9,4,1037,s+,102,bottlegeyser_foil,8,3,5,7,3,904,s+,80,wakaba,13,9,4,5,8,1707,s+,104,prime_becchu,9,6,3,7,4,1299,s+,190,sharp_neo,8,6,2,8,1,1250,s+,103,bold_7,5,4,1,8,3,1332,s+,61,quadhopper_black,8,5,3,4,3,1277,s+,128,prime_becchu,12,11,1,5,4,1125,s+,221
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,9,5,4,8,4,1335,s+,102,nzap89,6,5,1,10,4,1317,s+,75,kugelschreiber,7,6,1,5,2,866,s+,118,52gal,8,7,1,10,2,974,s+,57,nzap85,11,9,2,5,4,1359,s+,112,nzap89,12,9,3,7,3,957,s+,74,sshooter_becchu,9,8,1,5,6,1371,s+,171,prime_becchu,9,7,2,6,2,914,s+,63
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,14,12,2,9,2,870,s+,102,nzap89,11,10,1,6,4,1159,s+,63,liter4k_custom,9,7,2,6,3,826,s+,90,promodeler_mg,6,3,3,8,6,1510,s+,149,nzap89,12,9,3,6,4,942,s+,74,sshooter,8,6,2,7,2,891,s+,161,wakaba,12,9,3,9,2,1261,s+,109,maneuver_becchu,7,5,2,10,2,1031,s+,199
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,11,7,4,11,2,741,s+,102,nzap89,6,4,2,5,5,1203,s+,74,hokusai_becchu,6,6,0,13,0,726,s+,117,promodeler_mg,9,4,5,10,8,1498,s+,149,nzap89,12,9,3,2,4,1143,s+,63,liter4k_custom,11,8,3,5,3,822,s+,90,sshooter,6,4,2,7,3,829,s+,161,bold,17,15,2,7,5,1344,s+,73
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,40,alpha,TRUE,nzap85,2,2,0,0,0,218,s+,102,splatroller,1,0,1,0,1,295,s+,181,hydra_custom,0,0,0,0,0,102,s+,42,promodeler_pg,2,2,0,1,1,271,s+,53,wakaba,0,0,0,1,0,201,s+,109,dynamo_becchu,1,1,0,0,1,318,s+,74,nzap85,0,0,0,2,0,168,s+,45,sputtery_hue,0,0,0,1,1,225,s+,60
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,304,alpha,FALSE,nzap85,7,3,4,5,4,1125,s+,102,sputtery_hue,5,2,3,11,1,705,s+,156,sshooter_collabo,20,17,3,7,5,1499,s+,44,heroroller_replica,10,6,4,4,2,970,s+,88,wakaba,12,8,4,10,4,1264,s+,112,hissen_hue,4,3,1,2,1,0,s+,117,heromaneuver_replica,9,9,0,7,2,985,s+,76,sshooter,9,7,2,9,0,1210,s+,134
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,62,alpha,TRUE,nzap85,4,3,1,0,1,288,s+,102,heromaneuver_replica,2,1,1,0,0,276,s+,76,ochiba,2,1,1,2,1,367,s+,229,soytuber,4,2,2,0,1,307,s+,81,carbon,1,0,1,3,0,101,s+,88,nzap89,0,0,0,2,1,375,s+,74,dualsweeper_custom,1,1,0,1,1,387,s+,77,maneuver,2,1,1,1,1,361,s+,83
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,330,alpha,FALSE,nzap85,9,5,4,7,5,1172,s+,102,soytuber,4,3,1,4,3,934,s+,81,hissen,14,13,1,14,3,1007,s+,55,maneuver,12,10,2,3,8,1571,s+,83,ochiba,8,5,3,11,1,1120,s+,229,nzap89,11,6,5,6,4,1127,s+,96,squiclean_b,6,6,0,9,3,1247,s+,138,dualsweeper_custom,15,11,4,5,3,1375,s+,77
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,307,alpha,FALSE,nzap85,10,6,4,3,5,1244,s+,102,variableroller_foil,4,4,0,9,3,1117,s+,87,maneuver_becchu,7,4,3,9,3,952,s+,36,splatscope_becchu,8,7,1,4,5,1404,s+,106,dualsweeper,8,5,3,8,6,1792,s+,105,heroroller_replica,10,9,1,6,4,838,s+,81,soytuber,7,4,3,5,3,812,s+,81,maneuver,9,7,2,2,7,1616,s+,83
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,4,2,7,4,1133,s+,102,variableroller_foil,9,9,0,9,4,1162,s+,87,sputtery_hue,7,6,1,8,4,989,s+,103,sputtery_clear,1,1,0,10,3,1078,s+,79,splatroller,16,15,1,5,4,894,s+,111,sputtery_clear,8,6,2,8,2,1141,s+,118,maneuver,9,4,5,3,6,1316,s+,83,splatscope_becchu,9,9,0,4,4,1057,s+,106
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,315,bravo,FALSE,nzap85,11,8,3,8,3,911,s+,102,sputtery_clear,9,5,4,11,2,1249,s+,118,furo_deco,8,5,3,9,4,1253,s+,56,splatcharger,8,7,1,4,5,936,s+,59,hokusai_becchu,11,9,2,8,4,1053,s+,40,52gal_deco,13,10,3,5,3,985,s+,165,prime_collabo,12,10,2,9,4,1191,s+,60,splatscope_becchu,3,2,1,5,3,1035,s+,106
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,7,4,5,2,946,s+,102,sshooter_becchu,11,8,3,4,7,1592,s+,88,prime,11,7,4,7,3,1005,s+,107,promodeler_pg,15,11,4,6,6,1596,s+,56,bold_neo,4,2,2,6,6,1367,s+,132,splatscope_becchu,5,3,2,9,4,906,s+,106,nzap89,11,8,3,7,7,1532,s+,88,sharp_neo,11,9,2,13,3,929,s+,82
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,9,6,3,6,3,860,s+,102,splatscope_becchu,10,7,3,5,4,1108,s+,106,variableroller_foil,9,6,3,6,3,1048,s+,81,bold_7,14,11,3,7,4,1321,s+,64,nautilus79,12,7,5,2,5,1245,s+,78,52gal_becchu,6,6,0,10,2,774,s+,46,hotblaster_custom,12,7,5,7,2,927,s+,82,sharp_neo,9,4,5,11,3,1258,s+,82
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,329,bravo,FALSE,nzap85,12,7,5,8,4,1258,s+,102,clashblaster_neo,14,11,3,6,5,1155,s+,88,liter4k_scope_custom,6,6,0,5,4,1257,s+,177,variableroller_foil,6,4,2,9,4,1281,s+,81,furo_deco,10,8,2,9,3,1299,s+,153,splatroller_collabo,11,9,2,5,3,668,s+,59,bold,7,5,2,8,3,1589,s+,185,dualsweeper,7,6,1,6,9,1862,s+,374
2019-12-30T02:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,8,3,5,6,4,1058,s+,102,sharp_neo,9,7,2,9,1,1182,s+,44,quadhopper_black,12,12,0,8,2,1009,s+,50,dualsweeper,7,5,2,4,10,2053,s+,374,maneuver_collabo,10,8,2,7,4,1071,s+,86,sshooter_becchu,8,5,3,6,5,1317,s+,61,nzap89,6,5,1,7,6,1505,s+,89,splatcharger_becchu,9,9,0,7,4,1029,s+,85
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,52gal,11,7,4,11,3,947,x,182,h3reelgun_cherry,9,6,3,7,6,1587,x,144,dynamo_becchu,11,10,1,11,4,1232,x,215,wakaba,8,4,4,9,5,1375,x,169,l3reelgun,15,14,1,10,5,1330,x,230,sputtery,7,6,1,9,4,1113,x,139,barrelspinner_remix,14,8,6,3,8,1605,x,201,96gal,17,10,7,5,6,1406,x,160
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,143,alpha,TRUE,52gal,4,3,1,3,1,458,x,182,dynamo_becchu,11,11,0,3,3,739,x,215,h3reelgun_cherry,4,1,3,3,1,621,x,144,wakaba,5,2,3,1,4,951,x,169,heroshelter_replica,4,3,1,5,2,533,x,145,dynamo_becchu,4,3,1,3,2,737,x,106,splatspinner,3,2,1,5,3,747,x,63,promodeler_pg,2,2,0,4,2,871,a,73
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,300,alpha,FALSE,52gal,11,7,4,9,3,957,x,182,h3reelgun_cherry,14,14,0,5,5,1622,x,144,dynamo_becchu,4,3,1,5,6,1406,x,215,wakaba,12,4,8,4,7,1647,x,169,prime,6,2,4,6,5,1057,x,350,dualsweeper_custom,11,6,5,6,5,1768,x,304,nzap85,13,8,5,7,5,1286,s+,197,bold_neo,9,7,2,9,8,1492,x,371
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,114,bravo,TRUE,52gal,3,2,1,4,3,463,x,182,h3reelgun_cherry,4,2,2,4,1,440,x,144,dynamo_becchu,2,2,0,3,3,523,x,215,wakaba,4,2,2,4,2,614,x,169,bucketslosher_soda,3,2,1,4,0,326,x,206,splatcharger_collabo,5,4,1,1,2,602,,32,l3reelgun_d,2,1,1,3,1,395,x,245,campingshelter_camo,7,6,1,0,2,628,x,413
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,96,bravo,TRUE,52gal,4,2,2,5,0,266,x,182,h3reelgun_cherry,1,0,1,3,2,534,x,144,dynamo_becchu,3,3,0,5,2,496,x,215,wakaba,1,1,0,3,3,581,x,169,bold_7,7,7,0,3,1,392,x,108,barrelspinner_remix,9,5,4,0,2,532,x,195,bold_7,2,1,1,2,1,360,x,230,bold_7,6,3,3,1,1,517,x,113
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,92,alpha,TRUE,sharp_neo,5,3,2,1,1,466,x,182,prime_becchu,7,6,1,0,2,564,x,144,kugelschreiber_hue,4,2,2,2,1,443,x,215,wakaba,3,2,1,3,1,446,x,169,carbon,1,1,0,5,0,195,s+,121,nzap89,1,1,0,3,2,555,b,152,heroroller_replica,3,3,0,3,2,337,s+,59,dualsweeper_custom,1,1,0,2,2,651,x,321
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,81,alpha,TRUE,sharp_neo,5,5,0,2,1,395,x,182,prime_becchu,4,3,1,0,1,275,x,144,kugelschreiber_hue,3,1,2,1,1,370,x,215,wakaba,8,5,3,1,2,577,x,169,bold_7,2,2,0,3,2,396,x,95,sshooter_becchu,1,1,0,4,1,373,s+,76,jetsweeper,0,0,0,4,0,200,a-,49,prime_becchu,1,1,0,3,1,377,s+,100
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,131,alpha,TRUE,sharp_neo,3,3,0,2,1,452,x,182,prime_becchu,2,1,1,1,1,493,x,144,dynamo_becchu,8,8,0,2,2,548,x,215,wakaba,3,1,2,2,3,801,x,169,splatscope_collabo,0,0,0,4,1,517,x,137,liter4k_custom,1,1,0,3,1,348,x,199,variableroller_foil,3,3,0,4,2,510,x,95,campingshelter_camo,3,3,0,2,3,645,x,273
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,215,alpha,TRUE,sharp_neo,6,5,1,8,0,654,x,182,prime_collabo,9,7,2,5,3,988,x,144,dynamo_becchu,12,11,1,4,6,1103,x,215,wakaba,7,3,4,5,4,1088,x,169,splatcharger_collabo,4,1,3,2,4,1005,x,354,screwslosher_neo,10,7,3,8,2,780,x,448,52gal,9,8,1,10,1,763,x,218,octoshooter_replica,11,6,5,6,3,866,x,325
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,221,bravo,TRUE,sharp_neo,10,8,2,9,2,929,x,182,prime_collabo,7,6,1,7,3,915,x,144,dynamo_becchu,6,5,1,7,3,975,x,215,wakaba,10,3,7,6,4,1155,x,170,dualsweeper_custom,8,6,2,5,3,1022,x,215,96gal,15,10,5,5,4,1036,x,299,parashelter_sorella,10,7,3,6,4,978,x,161,splatscope_becchu,6,6,0,6,3,1022,x,168
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,300,alpha,FALSE,sharp_neo,9,8,1,8,1,906,x,182,prime_collabo,13,12,1,6,4,1159,x,144,dynamo_becchu,6,4,2,5,5,1234,x,215,wakaba,12,6,6,6,5,1613,x,170,sshooter_becchu,10,9,1,8,4,1102,x,137,liter4k_custom,13,10,3,4,6,1019,x,200,prime_becchu,6,3,3,10,2,870,x,95,campingshelter_camo,3,2,1,8,6,1490,x,273
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,149,bravo,TRUE,sharp_neo,4,2,2,5,0,443,x,182,prime_collabo,6,3,3,5,2,648,x,144,dynamo_becchu,5,5,0,7,2,585,x,215,wakaba,3,1,2,6,3,845,x,170,sshooter_collabo,5,4,1,3,1,486,x,294,dualsweeper_custom,9,6,3,3,2,669,x,229,carbon_deco,4,4,0,4,0,433,x,270,sshooter_becchu,10,9,1,2,3,837,x,386
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,103,alpha,TRUE,sharp_neo,4,4,0,2,1,523,x,182,prime_collabo,4,3,1,1,2,527,x,144,dynamo_becchu,1,1,0,2,3,596,x,215,wakaba,6,2,4,1,3,704,x,170,dualsweeper_custom,2,1,1,2,3,706,x,304,nzap85,2,0,2,3,1,399,s+,197,bold_neo,3,2,1,3,4,754,x,371,96gal,5,3,2,2,3,578,x,350
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,85,alpha,TRUE,sharp_neo,7,4,3,1,1,431,x,182,prime_collabo,3,3,0,2,1,345,x,144,dynamo_becchu,7,7,0,1,2,495,x,215,wakaba,3,0,3,3,1,435,x,170,furo_deco,2,2,0,3,1,428,a-,36,nzap89,1,0,1,5,0,204,s+,80,splatcharger_becchu,4,4,0,4,1,415,x,169,bucketslosher_soda,1,1,0,2,1,301,s+,121
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,sharp_neo,7,7,0,11,2,907,x,182,dynamo_becchu,9,7,2,12,4,1157,x,215,prime_collabo,10,9,1,10,4,1083,x,144,wakaba,9,4,5,9,6,1559,x,170,hissen,20,9,11,9,5,1194,x,116,bamboo14mk1,11,6,5,4,6,1364,x,99,maneuver_collabo,20,16,4,7,4,1111,x,231,splatroller_collabo,12,11,1,7,4,1039,x,302
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,152,alpha,TRUE,sharp_neo,5,1,4,3,1,619,x,182,prime_collabo,12,11,1,1,2,726,x,144,dynamo_becchu,8,6,2,2,3,901,x,215,wakaba,7,3,4,4,3,991,x,170,liter4k_custom,0,0,0,3,3,603,x,131,sshooter_collabo,4,4,0,6,1,598,x,201,dualsweeper_custom,4,3,1,6,2,854,x,125,nzap83,3,3,0,6,3,722,s+,157
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,322,alpha,FALSE,sharp_neo,8,6,2,9,3,1097,x,182,dynamo_becchu,12,11,1,8,6,1237,x,215,prime_collabo,14,10,4,6,4,1221,x,144,wakaba,7,2,5,4,7,1826,x,170,barrelspinner_remix,5,3,2,6,4,1236,x,283,maneuver_becchu,14,12,2,10,4,1066,x,253,96gal,8,3,5,6,6,1444,x,268,campingshelter_camo,11,9,2,7,4,1113,x,334
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,126,bravo,TRUE,sharp_neo,1,1,0,5,0,368,x,182,prime_collabo,5,4,1,3,3,674,x,144,dynamo_becchu,2,2,0,4,3,685,x,215,wakaba,2,0,2,3,3,759,x,170,sshooter,8,6,2,3,2,574,x,253,96gal,1,0,1,1,3,707,x,268,campingshelter_camo,9,7,2,2,1,512,x,334,barrelspinner_remix,6,2,4,1,2,482,x,283
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,manta,300,alpha,FALSE,sharp_neo,15,13,2,6,4,1481,x,182,prime_collabo,8,6,2,5,5,1329,x,144,dynamo_becchu,7,4,3,4,6,1308,x,215,wakaba,12,5,7,4,8,1842,x,170,sputtery_clear,6,4,2,7,7,1261,x,175,dualsweeper_custom,5,4,1,7,4,1258,x,190,96gal_deco,11,10,1,7,6,1296,x,83,promodeler_mg,2,1,1,7,9,2117,s+,137
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,267,alpha,TRUE,sharp_neo,13,10,3,7,2,1165,x,182,wakaba,10,8,2,5,7,1620,x,170,prime_collabo,8,7,1,7,3,844,x,144,dynamo_becchu,11,10,1,7,5,1244,x,215,furo,12,10,2,9,4,1335,x,112,furo,6,2,4,9,3,1031,x,117,furo,8,5,3,9,5,920,s,50,furo,9,9,0,8,3,1190,s+,101
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,8,8,0,1,4,1370,,300,splatroller,2,2,0,2,1,888,,309,liter4k,6,5,1,3,2,724,,46,dualsweeper_custom,5,4,1,8,0,606,,135,52gal,5,5,0,6,0,523,,91,bold_neo,2,0,2,5,3,1179,,19,hotblaster_custom,9,7,2,6,1,595,,187,dualsweeper_custom,4,2,2,3,3,1055,,148
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,8,6,2,5,2,1219,,300,nzap89,3,2,1,1,6,1485,,106,hotblaster,2,2,0,1,0,0,,43,heroroller_replica,7,4,3,5,1,539,,67,herocharger_replica,4,3,1,4,2,624,,210,barrelspinner_remix,2,0,2,4,3,982,,98,herocharger_replica,3,3,0,3,2,717,,96,sputtery_clear,7,6,1,4,2,829,,51
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,5,4,1,3,2,931,,300,pablo,1,1,0,6,0,455,,112,bold,3,3,0,4,2,1090,,40,nzap89,0,0,0,4,0,355,,22,squiclean_a,8,8,0,2,2,789,,115,prime_becchu,0,0,0,2,1,454,,29,prime,6,5,1,2,4,1232,,243,splatroller,3,3,0,2,1,410,,76
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,7,7,0,0,5,1175,,300,prime,7,5,2,1,2,631,,243,bold,9,6,3,3,4,1216,,40,dualsweeper,2,2,0,2,3,816,,35,promodeler_pg,2,2,0,4,3,1005,,112,prime_becchu,1,1,0,5,2,627,,76,nzap89,3,3,0,6,3,906,,22,splatscope,0,0,0,5,0,163,,164
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,3,3,0,1,5,1154,,300,prime,11,8,3,0,5,1194,,243,dualsweeper,3,2,1,2,4,979,,35,splatcharger_collabo,4,4,0,1,0,390,,67,heroroller_replica,3,3,0,6,2,532,,76,bold,2,1,1,7,2,1279,,40,nzap89,0,0,0,4,1,495,,22,bold,0,0,0,0,0,0,,44
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,3,3,0,0,4,1030,,300,prime,6,1,5,1,2,597,,243,bold,7,7,0,1,4,1385,,40,splatroller,3,3,0,2,1,413,,67,prime_becchu,2,1,1,6,1,526,,76,nzap89,1,1,0,4,2,833,,22,dualsweeper,3,2,1,5,3,965,,35,splatscope,0,0,0,0,0,0,,70
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,5,5,0,2,4,1217,,300,prime_becchu,2,2,0,5,1,415,,76,bold,3,2,1,6,3,1103,,40,dualsweeper,4,2,2,4,4,1050,,35,spygadget_becchu,6,5,1,4,4,1168,,243,nzap89,0,0,0,3,3,806,,22,splatcharger_collabo,3,3,0,2,1,495,,67,dualsweeper_custom,9,8,1,3,3,1330,,207
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,5,2,3,0,6,1465,,300,spygadget_becchu,13,8,5,1,4,1183,,243,ochiba,8,8,0,2,3,980,,67,prime_collabo,8,4,4,1,2,674,,144,dualsweeper,0,0,0,5,2,648,,76,bold,3,3,0,7,2,1385,,40,nzap89,1,1,0,6,1,706,,22,bold,0,0,0,4,2,741,,55
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap89,1,0,1,5,4,1154,,300,bold,1,1,0,8,1,893,,345,herocharger_replica,1,1,0,6,1,564,,97,dualsweeper,9,8,1,5,2,1059,,298,bold_neo,4,2,2,3,5,1157,,250,splatscope,7,6,1,1,2,755,,110,dualsweeper_custom,11,8,3,2,3,1187,,207,sshooter_collabo,10,8,2,4,2,818,,255
2019-12-30T10:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap89,8,7,1,5,3,1213,,300,splatscope,3,2,1,1,3,901,,110,clashblaster_neo,7,5,2,7,1,742,,97,dualsweeper,5,3,2,5,3,1055,,298,bold,6,5,1,6,2,1070,,345,bold_neo,3,1,2,5,3,1007,,250,dualsweeper_custom,7,5,2,5,1,721,,207,bold_neo,7,7,0,1,6,1384,,208
