# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,159,bravo,TRUE,splatroller,4,3,1,5,0,301,s+,127,hydra_custom,6,5,1,2,2,531,s+,396,l3reelgun,2,2,0,4,1,499,s+,321,furo,1,1,0,4,2,714,s+,255,longblaster,7,6,1,4,1,441,s+,252,splatroller,3,3,0,4,0,367,s+,65,prime_collabo,4,4,0,1,2,656,s+,96,furo,5,2,3,2,2,898,s+,63
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,260,bravo,TRUE,splatroller,5,3,2,4,1,494,s,127,pablo,5,5,0,7,1,1125,s,172,hokusai_hue,6,5,1,6,4,904,s,96,wakaba,4,3,1,5,4,1138,s,117,prime_collabo,4,4,0,3,3,687,s,249,pablo_hue,6,4,2,5,3,860,s,215,splatroller,10,9,1,5,1,768,s,116,hissen_hue,6,5,1,3,5,1349,s,92
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,splatroller,9,8,1,6,1,786,s,127,sputtery_hue,15,14,1,7,3,1110,s,64,splatroller,4,4,0,7,0,543,s,42,furo,14,7,7,3,6,1590,s,111,pablo_hue,7,3,4,10,1,883,s,215,splatroller,13,13,0,5,4,996,s,145,prime_collabo,5,4,1,7,3,883,s,249,hissen_hue,5,3,2,11,3,1225,s,93
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,splatroller,5,5,0,7,1,684,s,127,nzap89,11,8,3,4,7,1357,s,352,sputtery_clear,5,2,3,7,3,1145,s,176,hissen_hue,11,10,1,9,5,1416,s,93,promodeler_mg,6,5,1,2,6,1684,s,109,sputtery_clear,10,9,1,8,2,1131,s,92,splatroller,9,9,0,6,3,1215,s,116,campingshelter_camo,9,4,5,9,0,814,s,152
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,210,bravo,TRUE,splatroller,7,5,2,4,0,620,s,127,furo,7,6,1,7,3,1143,s,112,52gal_becchu,2,2,0,6,0,510,s,41,nzap85,7,5,2,6,2,837,s,200,maneuver_becchu,8,6,2,5,2,746,s,109,splatroller,6,4,2,4,1,654,s,115,splatscope,5,5,0,5,2,735,s,81,wakaba,11,8,3,4,4,1224,s,34
2019-11-30T18:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,321,alpha,FALSE,barrelspinner_remix,11,8,3,5,7,1639,a+,127,splatroller,8,8,0,6,4,1236,a+,152,96gal,8,3,5,8,5,1325,a,34,bold,12,11,1,8,6,1482,a+,63,sputtery_clear,10,9,1,10,5,1282,a+,191,wakaba,12,8,4,5,7,1586,a-,30,liter4k,12,7,5,4,6,1462,a+,91,nzap85,6,3,3,11,4,1392,a+,194
2019-11-30T18:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,184,alpha,TRUE,barrelspinner_remix,8,6,2,2,1,673,a+,127,furo,4,1,3,4,2,782,a,37,nzap85,3,3,0,3,3,864,a+,204,sputtery_clear,10,9,1,2,4,1034,a+,191,barrelspinner_remix,2,2,0,5,3,725,a+,84,campingshelter_sorella,0,0,0,3,5,981,a+,81,bold,8,8,0,7,2,752,a+,63,wakaba,1,1,0,4,5,984,a-,30
2019-11-30T18:00:00+00:00,5.0.1,gachi,standard,area,ama,164,bravo,TRUE,barrelspinner_remix,3,2,1,5,2,578,a+,127,longblaster_custom,5,2,3,6,1,603,a+,126,jetsweeper,9,6,3,5,3,525,a+,68,nautilus79,4,3,1,4,3,590,a+,99,kugelschreiber_hue,7,7,0,5,1,489,a,157,nzap83,3,2,1,3,3,850,a,96,prime_becchu,9,9,0,4,1,570,a,88,bamboo14mk1,4,2,2,1,3,668,a+,190
2019-11-30T18:00:00+00:00,5.0.1,gachi,standard,area,ama,133,alpha,TRUE,barrelspinner_remix,6,4,2,1,2,490,a+,127,splatroller_becchu,4,4,0,3,1,495,a,130,sshooter,4,4,0,0,3,559,a-,24,prime_becchu,4,2,2,1,2,519,a,88,explosher_custom,3,1,2,3,2,715,a+,448,sshooter_collabo,4,2,2,4,1,422,a-,96,dualsweeper_custom,2,2,0,3,3,784,a,266,splatroller,0,0,0,4,1,357,a+,115
2019-11-30T18:00:00+00:00,5.0.1,gachi,standard,area,ama,259,alpha,TRUE,barrelspinner_remix,17,14,3,4,4,983,a+,127,nzap89,6,6,0,7,3,949,a+,198,promodeler_mg,5,0,5,8,7,1379,a,65,dualsweeper_custom,5,5,0,7,3,1146,a,266,splatroller,7,5,2,10,1,549,a,29,sshooter,10,8,2,5,2,1096,a+,40,96gal_deco,10,10,0,6,4,1165,a+,125,barrelspinner_remix,6,3,3,4,6,1186,a+,41
2019-11-30T18:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatscope_collabo,7,7,0,1,3,1150,,161,hokusai,0,0,0,7,0,202,,14,sputtery_clear,3,3,0,4,1,949,,66,pablo,0,0,0,4,1,568,,9,dynamo,1,1,0,2,0,0,,42,octoshooter_replica,5,5,0,0,1,725,,44,sharp,6,5,1,4,2,812,,36,furo_deco,5,5,0,4,4,1066,,68
2019-12-01T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,91,alpha,TRUE,furo,4,3,1,3,0,350,x,175,splatscope,5,3,2,2,1,432,x,143,octoshooter_replica,9,6,3,1,2,540,x,280,splatroller_becchu,3,3,0,3,0,312,x,239,dualsweeper_custom,6,5,1,5,0,325,b,90,ochiba,1,1,0,5,0,413,s+,93,bamboo14mk3,0,0,0,2,1,261,a-,45,octoshooter_replica,3,3,0,3,1,369,s+,115
2019-12-01T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,hydra_custom,14,13,1,3,2,485,b+,52,bold_neo,7,6,1,9,3,982,b,43,maneuver_becchu,5,4,1,10,1,669,b-,20,sshooter_collabo,3,3,0,6,4,621,b+,19,nzap89,11,8,3,5,4,866,b-,16,carbon,3,3,0,7,1,442,b+,17,maneuver,7,6,1,9,1,630,b,23,hotblaster,13,11,2,7,2,744,b-,29
2019-12-01T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,alpha,FALSE,hydra_custom,22,17,5,4,2,595,b+,52,nzap89,14,9,5,6,3,776,b-,16,sshooter_becchu,6,5,1,4,4,1034,b-,17,sputtery_clear,7,6,1,10,1,411,b+,34,hokusai_becchu,11,10,1,9,4,997,b-,24,heromaneuver_replica,6,5,1,9,3,869,b-,24,52gal_becchu,4,4,0,9,0,370,b+,26,quadhopper_black,8,4,4,10,1,669,b-,38
2019-12-01T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,337,alpha,FALSE,hydra_custom,13,12,1,2,3,698,b+,52,heroroller_replica,7,6,1,9,1,636,b-,33,squiclean_b,5,5,0,8,1,633,b+,18,sputtery_clear,4,3,1,6,3,994,b-,39,quadhopper_black,2,1,1,7,0,286,b-,17,hokusai_becchu,11,9,2,10,2,925,b-,24,splatcharger,11,10,1,3,2,805,b+,28,screwslosher_becchu,4,4,0,7,0,908,b+,41
2019-12-01T10:00:00+00:00,5.0.1,gachi,standard,asari,otoro,192,alpha,TRUE,hydra_custom,15,10,5,2,1,369,b+,52,hokusai_hue,6,4,2,2,3,423,b+,17,maneuver_becchu,8,6,2,3,1,416,b-,21,nzap85,16,11,5,3,2,704,b-,11,squiclean_b,0,0,0,8,1,410,b+,19,heroroller_replica,5,4,1,9,0,0,b+,33,splatspinner,4,4,0,7,1,473,b+,41,sputtery_clear,3,2,1,8,1,436,b+,34
2019-12-01T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,305,alpha,FALSE,hydra_custom,14,13,1,3,2,624,b+,52,maneuver_collabo,3,3,0,6,2,858,b-,12,nzap85,8,8,0,6,1,730,b-,11,sputtery_clear,4,4,0,10,1,426,b+,34,sshooter_becchu,6,5,1,8,1,662,b+,26,maneuver_becchu,13,13,0,8,2,981,b,23,splatspinner,5,4,1,11,1,730,b+,41,dualsweeper,0,0,0,1,1,0,b,21
2019-12-01T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,305,bravo,FALSE,hokusai_becchu,4,4,0,7,5,839,s,203,soytuber_custom,5,5,0,4,4,752,s,108,l3reelgun_d,4,3,1,7,5,1535,s,223,splatroller,2,2,0,6,1,665,s,124,pablo,3,2,1,5,2,1018,s,156,dualsweeper_custom,7,6,1,2,3,1102,s,181,hydra_custom,11,9,2,5,2,692,s,175,nzap89,6,6,0,4,5,1209,s,177
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,85,alpha,TRUE,hokusai_becchu,6,5,1,2,1,390,s+,203,nzap83,5,2,3,0,2,390,s+,49,squiclean_a,7,4,3,0,2,414,s+,135,heroshooter_replica,3,3,0,1,2,361,s+,297,sshooter_becchu,1,0,1,2,2,502,s+,117,bamboo14mk1,1,1,0,4,0,311,s+,83,bold,2,2,0,4,0,311,s+,77,maneuver,0,0,0,4,0,0,s+,164
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,135,alpha,TRUE,hokusai_becchu,5,3,2,3,2,505,s+,203,bamboo14mk1,4,4,0,2,3,546,s+,83,heroshooter_replica,5,3,2,2,2,503,s+,297,prime_becchu,7,7,0,2,2,503,s+,102,hydra_custom,6,5,1,3,1,407,s+,352,sshooter,1,0,1,5,1,430,s+,99,squiclean_a,1,1,0,4,1,234,s+,135,ochiba,3,2,1,5,1,640,s+,162
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_becchu,4,3,1,7,6,1237,b,122,liter4k_scope,12,10,2,1,7,1251,b-,45,dualsweeper,14,11,3,3,6,1207,b,132,splatroller_becchu,8,8,0,7,2,693,b+,71,furo_deco,7,6,1,11,5,1259,b+,116,prime,5,4,1,9,2,921,b-,38,clashblaster_neo,7,6,1,6,3,778,b-,60,dualsweeper_custom,2,2,0,6,4,1334,b-,105
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,l3reelgun_becchu,9,7,2,9,4,1260,b,122,sputtery_clear,3,2,1,10,2,571,b-,71,hydra_custom,12,8,4,3,4,782,b+,95,furo,8,6,2,7,6,1550,b,159,barrelspinner_remix,8,7,1,4,5,926,b-,56,nzap85,10,7,3,9,4,962,b,166,promodeler_pg,9,7,2,9,5,1040,b-,60,liter4k_scope,9,7,2,1,7,1124,b-,78
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,2,0,2,3,1146,,110,furo_deco,2,2,0,4,2,1053,,47,heroshooter_replica,7,6,1,2,1,876,,210,liter4k,3,2,1,2,3,765,,291,bold_neo,6,4,2,3,6,1226,,168,dualsweeper_custom,1,1,0,4,2,1086,,18,kugelschreiber_hue,2,2,0,2,1,684,,99,screwslosher_neo,5,3,2,4,1,628,,57
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_becchu,5,4,1,2,2,648,,172,pablo,5,4,1,3,2,787,,166,sputtery_hue,5,5,0,3,2,737,,138,bold_neo,1,1,0,6,2,568,,384,heroroller_replica,3,2,1,4,2,693,,88,hydra,4,4,0,1,1,655,,219,campingshelter,2,2,0,5,1,610,,329,heroroller_replica,6,6,0,4,1,523,,148
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,301,bravo,FALSE,sshooter_becchu,11,10,1,11,3,1077,b,122,carbon,13,10,3,9,3,1037,b-,53,dualsweeper_custom,6,4,2,6,5,1309,b+,123,nzap89,2,2,0,9,5,1087,b-,56,furo,12,9,3,4,6,1391,b,96,prime,17,7,10,6,4,847,b-,35,clashblaster_neo,13,10,3,9,3,869,b+,79,hokusai_becchu,14,9,5,7,5,1288,b-,47
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,4,2,2,1,3,1202,,110,kugelschreiber_hue,2,2,0,1,3,1185,,69,dynamo_tesla,4,2,2,4,2,780,,369,splatroller_collabo,5,5,0,1,2,621,,100,nzap83,0,0,0,1,4,1155,,381,rapid,3,2,1,1,3,1007,,91,dualsweeper_custom,3,3,0,5,1,920,,188,momiji,3,2,1,4,3,886,,95
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,2,2,0,3,1,812,,110,nzap89,0,0,0,1,3,1014,,117,heroslosher_replica,2,2,0,2,2,726,,160,campingshelter,3,1,2,2,2,687,,93,bold,2,2,0,2,4,1251,,45,explosher,0,0,0,0,3,910,,85,52gal_becchu,1,1,0,1,3,716,,137,h3reelgun,3,3,0,4,2,575,,77
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,2,1,1,5,0,714,,110,barrelspinner_remix,4,3,1,4,2,878,,79,pablo,5,3,2,5,2,870,,38,splatscope_becchu,2,2,0,5,0,486,,175,l3reelgun,9,7,2,2,2,1137,,52,h3reelgun,8,7,1,3,4,885,,326,squiclean_b,4,3,1,2,1,751,,304,squiclean_g,1,1,0,3,1,536,,142
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,1,1,2,2,963,,110,barrelspinner_remix,3,3,0,0,4,1241,,163,pablo,3,3,0,4,2,1069,,170,sshooter,5,4,1,3,2,966,,109,furo_deco,4,4,0,3,3,1368,,185,sharp_neo,1,1,0,3,2,907,,39,furo,3,1,2,0,3,903,,67,wakaba,3,3,0,5,3,885,,58
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,2,2,0,4,3,997,,110,explosher_custom,1,1,0,6,1,740,,253,hydra_custom,6,4,2,5,1,667,,119,barrelspinner_remix,1,1,0,5,1,643,,148,dualsweeper_custom,6,6,0,1,3,1238,,163,longblaster_necro,10,8,2,1,3,839,,99,sshooter_collabo,2,2,0,3,1,702,,140,splatroller,4,4,0,3,0,495,,252
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,96,bravo,TRUE,hokusai_becchu,1,1,0,3,0,394,s+,203,hydra_custom,3,3,0,2,1,350,s+,68,screwslosher_becchu,0,0,0,3,1,458,s+,175,longblaster_necro,2,1,1,3,0,308,s+,111,nzap85,3,0,3,1,3,465,s+,126,screwslosher_becchu,5,5,0,0,2,503,s+,95,nautilus47,4,4,0,2,1,230,s+,139,dynamo_becchu,3,2,1,2,2,502,s+,218
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,6,5,1,1,3,1209,,110,nzap89,6,4,2,4,3,1087,,122,momiji,0,0,0,4,3,1030,,289,bold,3,3,0,3,4,969,,214,kugelschreiber_hue,3,2,1,3,2,1210,,101,prime_collabo,4,4,0,3,3,1068,,252,squiclean_g,4,4,0,3,3,1023,,321,liter4k,3,2,1,3,3,908,,118
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,306,bravo,FALSE,hokusai_becchu,12,5,7,11,3,953,s+,203,bucketslosher_deco,8,5,3,9,2,1013,s+,177,wakaba,15,9,6,8,6,1500,s+,188,dynamo_becchu,13,13,0,8,6,1202,s+,218,momiji,13,10,3,4,5,1472,s+,297,l3reelgun_d,10,6,4,9,3,1162,s+,223,screwslosher_becchu,12,11,1,10,3,1008,s+,175,splatroller,13,9,4,9,3,824,s+,97
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,4,3,1,3,2,987,,110,rapid,1,1,0,5,1,769,,174,maneuver,7,5,2,2,3,745,,170,soytuber,6,5,1,1,2,675,,189,furo,6,3,3,3,3,980,,123,furo,4,4,0,6,1,894,,315,liter4k_custom,3,3,0,1,3,757,,143,squiclean_g,0,0,0,7,0,366,,75
2019-12-01T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,302,bravo,FALSE,hokusai_becchu,13,13,0,11,2,999,s+,203,nzap83,9,6,3,7,6,1588,s+,83,rapid_becchu,6,1,5,8,4,1097,s+,99,dynamo_becchu,7,5,2,6,5,1304,s+,218,splatcharger,13,12,1,1,5,1039,s+,38,sshooter,7,4,3,6,6,1412,s+,160,nzap85,3,2,1,11,3,1073,s+,67,splatroller,16,14,2,8,6,1324,s+,97
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,5,5,0,4,1,730,,110,sharp_neo,3,2,1,4,3,867,,104,l3reelgun,2,2,0,4,1,838,,106,sshooter,4,4,0,4,2,698,,91,sputtery,4,4,0,3,3,922,,152,squiclean_g,3,2,1,2,1,829,,144,dualsweeper_custom,6,5,1,4,2,816,,33,hissen,4,4,0,4,1,567,,82
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus47,4,1,3,4,1,554,,161,octoshooter_replica,7,4,3,3,1,1086,,91,l3reelgun,8,8,0,4,2,675,,177,prime_becchu,4,4,0,2,2,672,,41,bold,3,2,1,7,2,904,,53,splatcharger_becchu,3,2,1,3,1,495,,196,furo_deco,1,1,0,4,2,723,,68,soytuber,7,7,0,4,3,948,,147
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,7,5,2,0,2,1004,,110,wakaba,7,4,3,2,4,1243,,167,maneuver_becchu,1,1,0,3,1,827,,163,liter4k_scope,7,4,3,1,2,631,,308,furo,2,1,1,1,3,1035,,67,bold_neo,1,1,0,4,3,996,,39,splatroller,2,2,0,4,2,808,,6,squiclean_b,1,1,0,5,0,584,,231
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nautilus47,7,5,2,2,2,865,,161,l3reelgun,12,11,1,1,4,974,,177,prime_becchu,6,5,1,4,2,785,,41,bucketslosher_soda,2,1,1,1,2,810,,65,octoshooter_replica,5,5,0,6,1,882,,91,bold,0,0,0,8,2,936,,53,splatcharger_becchu,4,3,1,3,1,707,,196,furo_deco,0,0,0,6,2,794,,68
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,1,1,2,2,1100,,110,bold,7,4,3,2,3,1261,,168,prime_collabo,5,4,1,1,3,924,,214,squiclean_a,6,5,1,0,3,846,,71,promodeler_mg,3,2,1,3,4,1229,,57,jetsweeper,0,0,0,2,5,1190,,158,dualsweeper_custom,0,0,0,4,2,789,,54,splatroller,4,3,1,5,1,534,,80
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nautilus47,4,3,1,3,1,716,,161,l3reelgun_d,6,6,0,6,0,467,,177,promodeler_pg,1,1,0,2,3,942,,68,heroroller_replica,3,3,0,4,1,582,,42,bold,2,1,1,5,2,1132,,53,splatscope_collabo,2,1,1,2,2,676,,196,splatroller_collabo,9,9,0,4,2,564,,41,prime_collabo,5,3,2,2,2,658,,112
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,0,0,0,2,1,771,,110,sputtery_clear,5,5,0,4,2,933,,330,quadhopper_white,1,1,0,2,3,830,,94,sputtery_hue,1,1,0,5,1,582,,251,explosher_custom,6,3,3,1,2,906,,64,bold_neo,6,5,1,4,3,795,,75,bold,3,2,1,4,1,706,,146,heromaneuver_replica,4,3,1,3,2,679,,159
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nautilus47,12,11,1,1,1,647,,161,heroroller_replica,9,5,4,3,2,713,,196,prime_becchu,17,11,6,2,2,641,,177,nzap83,5,2,3,3,4,1175,,112,bold,1,0,1,9,1,967,,53,promodeler_pg,0,0,0,5,4,1027,,68,splatroller_collabo,4,4,0,7,1,544,,41,heroroller_replica,4,4,0,9,0,495,,42
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,5,4,1,1,1,870,,110,nzap89,1,1,0,0,4,895,,127,l3reelgun,4,3,1,4,2,832,,106,nzap89,3,2,1,2,3,696,,273,bold,2,2,0,1,2,1258,,171,promodeler_rg,0,0,0,4,2,791,,41,bamboo14mk3,3,3,0,1,2,569,,127,bucketslosher_soda,2,2,0,4,0,568,,33
2019-12-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nautilus47,1,1,0,7,0,495,,161,bold,1,1,0,7,2,924,,53,furo_deco,1,1,0,5,2,732,,68,heroroller_replica,7,6,1,8,0,441,,42,maneuver_collabo,6,5,1,2,2,668,,196,prime_becchu,17,15,2,4,1,521,,177,longblaster_necro,4,3,1,2,2,654,,112,dynamo_tesla,7,3,4,1,3,715,,160
2019-12-01T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ajifry,320,alpha,FALSE,dynamo_tesla,16,13,3,9,2,989,x,169,hydra_custom,20,15,5,4,3,783,x,113,sputtery_clear,15,12,3,9,3,1065,c,93,spygadget_becchu,12,1,11,5,4,1101,s,225,prime_becchu,14,13,1,11,1,935,x,69,wakaba,12,4,8,11,4,1073,b+,73,bold_7,9,8,1,11,0,1170,s,151,hokusai,4,2,2,8,2,997,x,99
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,313,bravo,FALSE,prime_becchu,14,14,0,6,2,1075,x,161,dynamo_tesla,9,8,1,11,1,971,x,359,clashblaster_neo,5,4,1,10,3,1220,x,173,herocharger_replica,8,6,2,8,3,1216,x,308,kugelschreiber_hue,12,9,3,8,3,1116,x,156,sshooter_becchu,16,16,0,7,7,1558,x,198,prime_becchu,15,10,5,9,2,826,x,177,herocharger_replica,2,0,2,8,1,896,x,115
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,3,3,0,6,5,1607,x,179,hydra_custom,4,2,2,6,2,727,x,439,dynamo_becchu,8,7,1,10,1,998,x,141,prime_becchu,12,10,2,6,3,1047,x,260,hydra_custom,12,7,5,7,1,682,x,215,jetsweeper,10,7,3,2,10,1717,x,266,52gal_becchu,7,4,3,8,1,951,x,378,l3reelgun_d,12,10,2,5,4,1138,x,244
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,4,4,0,2,3,986,,184,dualsweeper_custom,3,3,0,2,3,869,,75,bold_7,1,1,0,5,2,761,,23,hokusai_hue,3,3,0,0,2,416,,84,sshooter,2,2,0,4,2,879,,84,nzap89,1,0,1,4,1,759,,28,liter4k,3,3,0,1,3,676,,140,splatcharger,4,4,0,2,1,594,,134
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,117,alpha,TRUE,prime_becchu,1,1,0,2,1,426,x,161,liter4k,2,2,0,1,2,415,x,119,splatroller,4,4,0,3,1,555,x,229,52gal,5,4,1,1,2,463,x,52,bucketslosher_soda,1,0,1,2,2,470,x,142,prime_becchu,2,2,0,4,1,378,x,177,sshooter,3,2,1,2,3,657,x,167,splatroller_becchu,3,3,0,3,2,530,x,415
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,313,bravo,FALSE,bold_7,8,4,4,7,8,1506,x,179,ochiba,9,6,3,9,2,1179,x,157,l3reelgun_d,9,9,0,10,4,1166,x,187,hydra_custom,16,10,6,6,5,1119,x,311,jetsweeper,10,8,2,2,9,1619,x,266,prime_becchu,11,10,1,12,1,900,x,260,bold,8,8,0,10,3,1310,x,353,hokusai_hue,11,5,6,5,5,1033,x,155
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,9,7,2,10,2,764,x,161,dualsweeper_custom,12,8,4,6,3,1092,x,259,sshooter_becchu,8,6,2,9,5,1096,x,145,splatroller,3,3,0,13,0,773,x,229,wakaba,18,9,9,6,6,1313,x,216,prime_becchu,14,12,2,6,3,1094,x,85,bucketslosher_soda,9,5,4,6,1,811,x,142,prime_becchu,15,12,3,7,3,913,x,177
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,4,4,0,0,3,921,,184,bold_7,4,4,0,3,2,1038,,23,splatcharger,3,2,1,0,1,465,,134,hokusai_hue,5,5,0,1,2,462,,84,nzap89,1,1,0,3,2,820,,28,dualsweeper_custom,2,1,1,4,2,801,,75,sshooter,0,0,0,6,0,686,,84,liter4k,2,2,0,3,1,399,,140
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,6,6,0,0,4,1163,,184,bold_7,1,0,1,2,3,1101,,23,splatcharger,2,2,0,2,1,391,,134,hokusai_hue,4,4,0,1,1,328,,84,dualsweeper_custom,2,2,0,3,2,927,,75,sshooter,1,1,0,4,2,883,,84,nzap89,2,2,0,4,1,714,,28,liter4k,0,0,0,1,1,405,,140
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,8,7,1,2,2,753,,172,momiji,6,4,2,2,4,1153,,138,sputtery_clear,6,5,1,2,1,754,,123,dualsweeper,9,4,5,0,3,709,,75,l3reelgun_d,3,2,1,3,2,1083,,175,jetsweeper,3,2,1,2,4,1013,,62,bold,2,2,0,6,1,801,,75,splatroller,0,0,0,9,0,445,,42
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,216,alpha,TRUE,bold_7,7,7,0,5,4,1046,x,179,sshooter_collabo,6,6,0,3,2,808,x,99,splatcharger,7,4,3,1,2,595,x,125,prime_collabo,8,5,3,3,2,963,x,291,sputtery,5,3,2,8,1,639,x,117,ochiba,6,4,2,5,3,871,x,157,sshooter,1,1,0,5,2,697,x,364,prime_collabo,4,2,2,4,2,904,x,79
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,splatroller,15,13,2,6,3,939,s,127,splatroller,13,10,3,5,4,1301,s,127,sshooter_collabo,17,11,6,4,4,1075,s,107,barrelspinner_remix,14,9,5,6,1,1126,s,176,splatroller,10,9,1,11,2,883,s,86,barrelspinner_remix,3,2,1,8,2,980,s,153,sputtery_clear,6,5,1,14,0,1122,s,178,dynamo_becchu,8,5,3,10,4,1033,s,165
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,10,8,2,9,3,951,x,161,pablo,14,10,4,13,3,1155,x,198,campingshelter_camo,8,4,4,10,3,1319,x,183,splatroller,8,8,0,13,0,957,x,229,furo,9,7,2,11,1,912,x,160,carbon_deco,20,14,6,4,5,1326,x,208,splatscope,16,12,4,4,3,1094,x,220,prime_becchu,17,12,5,11,2,968,x,177
