# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-15T04:00:00+00:00,5.0.1,gachi,standard,asari,ama,308,bravo,TRUE,bamboo14mk1,13,12,1,9,3,1261,x,82,heroblaster_replica,9,6,3,10,3,788,x,99,jetsweeper,7,5,2,8,3,852,x,171,pablo,3,2,1,9,3,1189,x,177,pablo,17,14,3,7,3,1103,x,237,wakaba,11,7,4,8,3,1145,x,162,kugelschreiber_hue,13,7,6,6,2,859,x,114,campingshelter,12,8,4,4,3,1069,x,194
2019-12-15T04:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,bamboo14mk1,8,6,2,7,2,1075,x,82,wakaba,9,4,5,8,4,1176,x,162,sshooter_becchu,5,3,2,7,3,1071,x,103,kugelschreiber,18,13,5,6,3,1024,x,184,prime_becchu,8,6,2,7,5,1378,x,173,clashblaster,11,10,1,6,4,927,x,296,kugelschreiber_hue,10,7,3,5,4,1057,x,114,sshooter_collabo,11,5,6,8,3,843,x,236
2019-12-15T04:00:00+00:00,5.0.1,gachi,standard,asari,ama,318,alpha,FALSE,bamboo14mk1,9,8,1,7,4,1055,x,82,carbon_deco,19,17,2,8,3,1096,x,168,l3reelgun_d,7,3,4,10,4,1102,x,328,prime_becchu,7,5,2,10,1,955,x,119,hydra_custom,11,4,7,3,4,1096,x,143,dynamo_becchu,8,6,2,10,2,1043,x,396,octoshooter_replica,15,14,1,11,1,1016,x,221,maneuver_collabo,13,11,2,9,3,1034,x,257
2019-12-15T04:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,bamboo14mk1,14,14,0,6,4,1404,x,82,wakaba,12,7,5,8,3,1349,x,162,52gal_becchu,12,10,2,7,2,995,x,208,clashblaster,11,6,5,9,1,911,x,296,pablo,9,3,6,12,2,954,x,238,sshooter_becchu,10,8,2,9,4,1278,x,103,rapid_becchu,10,9,1,9,4,1154,x,110,prime_becchu,11,10,1,7,5,1328,x,95
2019-12-15T04:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,232,bravo,TRUE,bamboo14mk1,11,11,0,5,2,1003,x,82,pablo,1,1,0,2,3,971,x,238,52gal_becchu,2,2,0,7,1,492,x,208,sshooter_becchu,4,2,2,7,1,698,x,103,wakaba,6,1,5,6,3,768,x,162,rapid_becchu,13,12,1,5,3,839,x,110,splatcharger_becchu,4,3,1,1,2,812,x,296,sshooter_becchu,5,5,0,4,3,856,x,102
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,154,alpha,TRUE,bucketslosher_deco,5,4,1,3,2,715,x,82,sharp_neo,4,0,4,5,2,757,x,91,bold_7,10,9,1,3,3,958,x,94,longblaster_custom,6,5,1,3,3,571,x,150,sshooter_becchu,8,7,1,6,3,672,x,198,dualsweeper_custom,5,3,2,4,2,606,x,103,splatscope_collabo,3,3,0,3,3,927,x,169,promodeler_mg,2,1,1,5,2,924,x,203
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,anchovy,148,bravo,TRUE,bucketslosher_deco,3,3,0,3,3,676,x,82,sshooter_becchu,1,1,0,5,3,727,x,105,promodeler_pg,6,5,1,3,4,1040,x,202,prime_becchu,0,0,0,4,2,519,x,57,prime_becchu,7,5,2,1,2,722,x,193,sshooter_becchu,9,8,1,3,1,667,x,125,campingshelter_camo,3,1,2,4,1,586,x,126,nzap89,1,1,0,1,3,711,x,154
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,anchovy,305,bravo,FALSE,bucketslosher_deco,10,8,2,6,5,1272,x,82,promodeler_pg,4,3,1,5,7,1626,x,202,nzap89,11,7,4,8,4,1310,x,154,prime_becchu,5,3,2,6,4,1008,x,57,kelvin525_becchu,8,3,5,6,5,982,x,126,52gal,16,8,8,6,5,982,x,132,barrelspinner_remix,7,4,3,5,5,1246,x,150,bold,11,10,1,4,7,1839,x,136
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,78,alpha,TRUE,bucketslosher_deco,2,0,2,0,1,408,x,82,promodeler_pg,4,4,0,0,3,757,x,195,prime_becchu,2,2,0,2,0,310,x,272,barrelspinner_remix,3,2,1,0,1,362,x,150,dualsweeper_custom,0,0,0,2,1,428,x,164,sshooter,1,1,0,2,1,207,x,126,hydra_custom,1,1,0,2,3,440,x,168,prime_becchu,0,0,0,2,2,474,x,57
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,anchovy,131,alpha,TRUE,bucketslosher_deco,1,1,0,3,1,453,x,82,screwslosher_becchu,8,6,2,2,2,646,x,367,promodeler_pg,7,3,4,1,4,867,x,195,splatscope,8,7,1,2,1,485,x,276,screwslosher_becchu,3,2,1,5,2,679,x,104,sshooter,4,3,1,5,2,527,x,126,bamboo14mk3,4,2,2,2,3,761,x,146,spygadget,2,1,1,5,1,529,x,152
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,188,alpha,TRUE,bucketslosher_deco,6,5,1,4,2,845,x,82,squiclean_b,11,10,1,3,3,877,x,333,hotblaster_custom,11,10,1,7,1,515,x,223,screwslosher_becchu,5,3,2,4,3,872,x,104,promodeler_pg,3,3,0,7,4,940,x,195,bucketslosher_soda,8,8,0,7,3,838,x,143,squiclean_b,4,3,1,7,2,652,x,126,splatscope,5,4,1,7,1,657,x,276
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,anchovy,178,bravo,TRUE,bucketslosher_deco,6,4,2,7,2,775,x,82,sputtery_hue,4,2,2,5,2,697,x,131,momiji,4,3,1,4,4,1171,x,94,nautilus47,6,5,1,5,2,532,x,214,wakaba,14,3,11,2,5,1066,x,77,dualsweeper_custom,10,6,4,4,2,773,x,170,furo_deco,9,7,2,4,3,896,x,94,hokusai,8,5,3,4,2,535,x,176
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,bravo,FALSE,bucketslosher_deco,9,6,3,10,4,1174,x,82,bottlegeyser_foil,6,6,0,7,6,1243,x,133,bold_neo,6,6,0,10,7,1693,x,239,splatroller,1,0,1,13,3,957,x,82,splatscope_collabo,18,16,2,5,3,1275,x,218,96gal,10,1,9,2,6,1471,x,97,bucketslosher_deco,13,12,1,5,5,1255,x,132,splatroller_becchu,15,11,4,6,3,1156,x,204
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,112,alpha,TRUE,bucketslosher_deco,6,2,4,1,0,549,x,82,squiclean_b,4,2,2,1,2,508,x,333,dynamo_becchu,3,3,0,0,2,597,x,122,bucketslosher_soda,10,8,2,1,1,511,x,143,bucketslosher_deco,1,0,1,5,1,457,x,132,kugelschreiber_hue,1,1,0,2,2,518,x,152,hokusai,1,1,0,6,1,394,x,176,h3reelgun_d,2,1,1,2,2,674,x,77
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,249,bravo,TRUE,bucketslosher_deco,7,3,4,5,4,1187,x,82,bamboo14mk3,9,8,1,3,6,1263,x,146,96gal,6,3,3,8,5,1112,x,187,l3reelgun_d,5,3,2,2,7,1371,x,327,wakaba,9,5,4,5,6,1421,x,174,furo,3,3,0,4,5,1450,x,67,splatscope,6,6,0,3,3,1028,x,276,dynamo_tesla,6,4,2,5,5,1133,x,109
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,anchovy,307,alpha,FALSE,wakaba,15,6,9,3,9,1745,x,82,kugelschreiber_hue,4,3,1,4,3,1049,x,239,heroshooter_replica,20,16,4,6,5,1401,x,78,heroroller_replica,8,8,0,3,5,1290,x,190,furo,5,2,3,6,7,1725,x,67,sputtery_clear,7,7,0,8,5,1144,x,163,sharp_neo,2,2,0,7,5,1547,x,94,campingshelter_camo,6,5,1,12,4,992,x,132
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,203,alpha,TRUE,wakaba,10,4,6,3,6,1282,x,82,sshooter_collabo,8,5,3,3,3,775,x,77,bucketslosher_soda,5,3,2,4,2,841,x,128,quadhopper_black,13,12,1,5,3,1029,x,217,wakaba,6,2,4,5,6,1220,x,174,96gal,2,2,0,5,5,1047,x,76,l3reelgun,8,8,0,6,5,923,x,442,hissen,7,3,4,8,2,601,x,146
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,anchovy,242,bravo,TRUE,wakaba,6,4,2,6,6,1249,x,82,dualsweeper_custom,5,3,2,6,3,1011,x,115,prime_becchu,7,5,2,4,5,1193,x,438,bold_7,5,4,1,10,4,838,x,221,wakaba,14,6,8,4,7,1482,x,174,prime_collabo,15,10,5,5,5,1145,x,181,sshooter_collabo,6,2,4,5,3,766,x,77,nautilus79,15,8,7,2,4,894,x,245
2019-12-15T06:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,10,7,3,5,9,1845,x,82,dualsweeper_custom,2,1,1,4,5,1359,x,115,kugelschreiber_hue,5,3,2,5,4,1277,x,146,splatroller,6,5,1,5,5,1199,x,82,wakaba,13,9,4,3,9,1948,x,174,explosher,7,4,3,4,8,1633,x,144,clashblaster_neo,4,3,1,6,3,738,x,95,nzap83,3,3,0,3,6,1315,x,306
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,301,alpha,FALSE,dualsweeper_custom,6,4,2,9,2,1101,s+,102,prime_becchu,13,12,1,8,3,1061,s+,110,splatscope,10,8,2,4,4,1213,s+,175,sshooter_becchu,4,3,1,8,6,1656,s+,272,dualsweeper_custom,9,7,2,8,3,1470,s+,353,jetsweeper,12,9,3,7,5,1192,s+,189,dynamo_tesla,9,3,6,6,3,1136,s+,71,prime_becchu,11,10,1,6,3,1170,s+,137
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,3,3,7,3,1127,s+,102,sharp_neo,18,13,5,7,2,1307,s+,157,hissen_hue,5,5,0,5,3,1004,s+,217,nzap85,9,7,2,4,6,1465,s+,328,maneuver_collabo,6,5,1,7,3,1249,s+,74,prime_becchu,10,8,2,5,5,1434,s+,110,bold_7,8,6,2,10,2,1046,s+,78,variableroller_foil,7,4,3,8,5,1399,s+,213
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,314,bravo,FALSE,dualsweeper_custom,10,9,1,8,3,1381,s+,102,hissen_hue,11,7,4,5,5,1298,s+,217,squiclean_a,15,12,3,9,3,1202,s+,104,splatcharger,4,1,3,10,3,765,s+,212,dualsweeper_custom,9,8,1,7,4,1428,s+,353,bamboo14mk1,8,7,1,9,3,981,s+,164,heroroller_replica,10,9,1,5,3,951,s+,72,nzap85,12,8,4,8,3,1046,s+,126
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,6,4,2,5,4,1616,s+,102,prime_becchu,12,11,1,6,2,1101,s+,62,pablo,12,12,0,8,0,1224,s+,77,hissen_hue,9,2,7,5,5,1139,s+,147,nzap89,4,3,1,6,5,1150,s+,142,splatroller,12,10,2,10,3,1234,s+,247,bold_neo,5,5,0,6,12,2140,s+,183,dualsweeper_custom,8,6,2,7,3,1085,s+,147
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,3,3,0,7,4,1313,s+,102,hotblaster_custom,13,10,3,8,2,711,s+,124,hokusai_becchu,8,8,0,12,0,680,s+,111,bold,8,5,3,9,3,1400,s+,292,sputtery_clear,10,9,1,7,3,1299,s+,40,squiclean_b,4,4,0,6,3,749,s+,88,prime_becchu,14,14,0,6,2,949,s+,82,maneuver_collabo,12,9,3,7,2,925,s+,90
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,17,14,3,5,4,1214,s+,102,bamboo14mk1,10,8,2,8,3,1107,s+,68,nzap89,10,6,4,7,4,1341,s+,202,promodeler_mg,12,8,4,9,3,1228,s+,64,sputtery_clear,8,7,1,6,4,1531,s+,41,momiji,7,6,1,10,4,1346,s+,227,kelvin525_deco,10,9,1,11,3,825,s+,87,splatcharger,9,7,2,9,4,1115,s+,254
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,333,alpha,FALSE,dualsweeper_custom,11,4,7,7,4,1328,s+,103,wakaba,11,8,3,7,8,1626,s+,157,sshooter,16,12,4,8,7,1623,s+,26,nzap85,14,10,4,8,5,1326,s+,254,sharp,14,13,1,10,2,1360,s+,136,nzap85,14,10,4,10,3,1470,s+,116,prime_becchu,6,5,1,7,3,1439,s+,331,nzap89,2,2,0,7,6,1375,s+,198
2019-12-15T08:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,179,alpha,TRUE,dualsweeper_custom,10,4,6,3,1,700,s+,103,wakaba,12,8,4,2,4,1091,s+,157,prime_becchu,9,9,0,5,1,591,s+,354,variableroller_foil,10,7,3,4,2,684,s+,100,sshooter_becchu,4,3,1,7,2,532,s+,136,furo,3,3,0,8,2,674,s+,84,squiclean_b,2,0,2,9,0,376,s+,65,nzap89,9,8,1,4,3,931,s+,131
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,7,5,2,4,3,1331,s+,103,sshooter_becchu,13,11,2,7,2,840,s+,89,kugelschreiber_hue,11,9,2,6,2,1050,s+,360,quadhopper_black,6,3,3,8,2,884,s+,49,sputtery_clear,11,9,2,7,2,888,s+,130,maneuver_collabo,7,6,1,8,3,972,s+,138,dynamo_tesla,9,6,3,9,4,1109,s+,144,dualsweeper_custom,7,4,3,7,1,1124,s+,109
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,311,bravo,FALSE,dualsweeper_custom,4,2,2,5,4,1343,s+,103,sputtery_hue,8,7,1,7,3,1004,s+,95,nautilus47,8,6,2,7,3,837,s+,137,splatscope_collabo,7,6,1,7,2,962,s+,189,dualsweeper_custom,4,4,0,7,4,1234,s+,228,sputtery_clear,14,13,1,6,2,1098,s+,130,prime_becchu,7,7,0,5,2,1007,s+,117,hydra_custom,5,2,3,3,2,804,s+,163
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,321,bravo,FALSE,dualsweeper_custom,6,3,3,9,4,1326,s+,103,hydra_custom,10,6,4,3,4,849,s+,163,sshooter,6,6,0,9,2,990,s+,112,splatroller,9,8,1,9,0,706,s+,82,prime_becchu,12,9,3,4,3,1058,s+,71,kelvin525_deco,11,8,3,7,3,890,s+,86,kugelschreiber_hue,11,8,3,7,2,1122,s+,124,splatroller,5,5,0,6,0,763,s+,102
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,alpha,FALSE,dualsweeper_custom,5,4,1,8,1,1099,s+,103,prime_becchu,10,7,3,6,1,881,s+,100,heroroller_replica,16,14,2,4,3,1042,s+,171,sputtery_clear,9,6,3,8,3,989,s+,135,l3reelgun_d,9,4,5,6,1,1106,s+,224,quadhopper_black,10,5,5,16,1,840,s+,150,splatroller,9,8,1,7,1,1018,s+,80,prime_collabo,13,9,4,2,5,1175,s+,41
2019-12-15T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,hissen,13,9,4,5,4,1276,x,271,hydra_custom,12,8,4,2,3,888,x,206,bottlegeyser_foil,4,2,2,7,2,595,x,299,nzap85,11,7,4,4,5,1562,x,160,kugelschreiber_hue,5,4,1,9,2,708,x,178,sshooter_becchu,6,6,0,5,5,1094,x,65,splatcharger_becchu,4,3,1,6,3,875,x,225,l3reelgun,7,5,2,6,5,1526,x,194
2019-12-15T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,186,alpha,TRUE,nova,8,6,2,5,2,634,x,271,nzap85,7,3,4,5,2,900,x,202,prime_becchu,6,6,0,3,3,730,x,162,heroroller_replica,14,13,1,4,3,733,x,151,prime_collabo,5,5,0,7,2,635,x,347,splatcharger,3,3,0,5,2,655,x,191,spygadget,5,2,3,9,1,619,x,172,nzap85,13,7,6,7,2,866,x,223
2019-12-15T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,9,7,2,7,3,1104,x,271,furo_deco,3,2,1,5,3,1533,x,222,splatroller,16,15,1,3,3,891,x,99,barrelspinner_remix,4,3,1,8,1,729,x,190,pablo_hue,7,6,1,6,6,1126,x,447,bucketslosher_deco,3,3,0,10,2,865,x,136,herocharger_replica,11,9,2,4,3,1086,x,148,nzap85,7,5,2,7,4,998,x,211
2019-12-15T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,312,alpha,FALSE,nova,12,9,3,9,3,1033,x,271,dynamo_becchu,8,7,1,7,4,1376,x,194,liter4k_scope,11,8,3,2,6,1048,x,298,sshooter,11,8,3,10,3,986,x,176,pablo_hue,11,7,4,7,7,1404,x,447,octoshooter_replica,8,6,2,9,3,837,x,190,nzap89,11,7,4,10,4,946,x,182,herocharger_replica,10,8,2,6,2,1088,x,124
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,347,bravo,FALSE,dualsweeper_custom,11,6,5,11,2,1293,x,293,maneuver_collabo,17,15,2,12,4,1209,x,235,prime_becchu,12,9,3,9,1,1413,x,193,l3reelgun_d,9,6,3,10,6,1519,x,249,wakaba,14,11,3,7,4,1333,x,156,splatscope,15,12,3,8,0,1178,x,120,quadhopper_black,15,9,6,13,1,1095,s+,142,furo_deco,10,9,1,10,4,1774,x,282
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,308,bravo,FALSE,dualsweeper_custom,6,2,4,10,2,1396,x,293,splatroller,12,10,2,8,3,987,x,249,maneuver_collabo,12,9,3,12,2,1034,x,235,prime_becchu,9,7,2,7,4,1178,x,193,wakaba,13,7,6,10,3,1032,x,113,l3reelgun_d,16,10,6,6,4,1179,x,160,dynamo_becchu,10,6,4,6,5,1444,x,185,liter4k_scope_custom,16,13,3,7,1,1260,x,146
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_becchu,8,7,1,2,2,879,,165,liter4k_scope,3,3,0,6,1,585,,51,prime_becchu,5,4,1,5,0,558,,179,heroshooter_replica,5,4,1,5,1,625,,46,96gal_deco,3,3,0,3,1,890,,50,kelvin525,4,3,1,4,2,841,,101,herocharger_replica,3,2,1,6,0,259,,63,prime_becchu,12,10,2,5,2,714,,188
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_becchu,6,6,0,1,3,853,,165,liter4k_scope,1,1,0,3,0,322,,52,bucketslosher,5,4,1,4,2,624,,54,nzap89,6,6,0,3,4,1101,,249,96gal_deco,2,2,0,4,1,669,,50,heromaneuver_replica,1,1,0,4,2,571,,63,prime_becchu,6,6,0,5,1,526,,188,promodeler_pg,2,2,0,4,4,1217,,29
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,14,9,5,7,2,1306,x,293,longblaster,12,8,4,10,1,760,x,249,jetsweeper_custom,8,3,5,6,5,1243,x,193,maneuver_collabo,20,16,4,7,5,1307,x,235,hissen_hue,10,10,0,10,3,1204,x,226,splatspinner,14,8,6,7,7,1512,x,202,longblaster_necro,9,5,4,9,2,765,s+,154,campingshelter_camo,7,6,1,10,2,903,s+,187
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_becchu,5,4,1,0,0,556,,165,hokusai_becchu,1,1,0,2,0,457,,52,prime_becchu,8,7,1,2,1,422,,188,nzap89,6,6,0,1,6,1268,,249,96gal_deco,3,3,0,6,1,711,,50,hokusai_becchu,0,0,0,6,2,582,,63,nzap85,2,2,0,7,1,609,,54,l3reelgun_d,0,0,0,0,0,0,,84
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,6,5,1,10,2,1047,x,293,jetsweeper_custom,6,3,3,5,4,1027,x,193,maneuver_collabo,16,14,2,6,5,1284,x,235,longblaster,12,8,4,8,3,970,x,249,liter4k,8,7,1,7,2,832,x,99,prime,7,5,2,7,1,780,s+,242,maneuver_collabo,12,12,0,7,3,1317,x,82,l3reelgun_d,8,3,5,9,5,1300,x,245
2019-12-15T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,306,bravo,FALSE,prime_becchu,5,4,1,6,5,1384,a+,115,nzap89,6,4,2,9,4,1072,a+,123,parashelter,3,2,1,12,3,935,a,102,prime_becchu,12,12,0,9,3,1356,a,38,sshooter_becchu,10,6,4,6,6,1449,a+,168,hotblaster_custom,16,14,2,6,3,909,a+,285,prime_becchu,12,9,3,5,4,986,a,138,nzap89,9,7,2,6,9,1642,a,148
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_becchu,4,4,0,6,1,695,,165,prime_becchu,1,1,0,3,1,549,,54,splatscope_collabo,6,6,0,2,3,993,,249,carbon,1,1,0,3,2,651,,78,96gal_deco,3,3,0,3,3,865,,50,prime_becchu,9,8,1,1,2,743,,188,kugelschreiber_hue,2,2,0,4,1,596,,274,splatcharger_becchu,1,1,0,4,2,684,,36
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,22,16,6,8,2,1171,x,293,jetsweeper_custom,6,2,4,7,3,1132,x,193,maneuver_collabo,17,12,5,8,3,1106,x,235,longblaster,24,15,9,4,3,1065,x,249,sputtery,2,2,0,12,2,1075,s+,184,kugelschreiber_hue,2,2,0,9,3,845,s+,214,sshooter,10,9,1,13,5,1171,x,87,sputtery_hue,13,12,1,13,2,1151,x,94
2019-12-15T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,16,14,2,9,1,923,a+,115,sshooter_becchu,7,4,3,10,5,1161,a+,168,nzap85,12,9,3,10,4,1261,a,125,longblaster,12,9,3,6,3,959,a+,25,96gal,10,5,5,10,2,891,a+,85,screwslosher_becchu,9,5,4,6,2,1134,a-,75,nzap85,11,8,3,11,2,1050,a,147,sshooter,18,17,1,9,2,1106,a+,78
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,screwslosher_becchu,3,3,0,5,1,763,,165,96gal_deco,1,0,1,4,1,561,,50,hokusai_becchu,3,3,0,6,1,773,,36,sputtery_clear,0,0,0,4,2,678,,33,prime_becchu,12,12,0,2,1,546,,188,nzap89,8,5,3,1,3,832,,249,nzap89,2,1,1,2,5,1088,,274,splatspinner_becchu,1,1,0,2,2,688,,97
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_becchu,6,5,1,4,0,778,,165,hydra,6,5,1,3,1,565,,50,carbon_deco,6,5,1,6,1,614,,249,nzap89,1,1,0,2,5,901,,274,prime_becchu,10,10,0,3,2,757,,188,splatcharger,0,0,0,2,0,0,,36,sputtery_clear,5,4,1,6,3,815,,33,splatcharger_becchu,1,1,0,5,1,595,,39
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,158,alpha,TRUE,dualsweeper_custom,6,6,0,3,1,631,x,293,maneuver_collabo,12,7,5,5,0,484,x,235,jetsweeper_custom,4,2,2,2,1,791,x,193,longblaster,10,6,4,1,2,620,x,249,prime_becchu,6,5,1,5,2,648,s+,111,splatspinner_becchu,2,2,0,5,2,687,x,176,dualsweeper,6,2,4,4,1,424,a,58,bold_neo,2,2,0,8,0,386,b,133
2019-12-15T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,316,bravo,FALSE,prime_becchu,13,10,3,9,2,1218,a+,115,splatroller_becchu,11,9,2,11,3,1051,a+,47,longblaster,9,4,5,10,3,872,a+,25,52gal,10,8,2,6,5,912,a,170,nzap85,14,4,10,6,6,987,a+,41,dynamo_becchu,12,10,2,9,4,986,a+,123,nova_becchu,14,11,3,10,3,878,a+,48,prime_becchu,12,11,1,6,5,1290,a+,157
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,303,alpha,FALSE,dualsweeper_custom,12,8,4,9,2,1102,x,293,jetsweeper_custom,9,7,2,5,3,1155,x,193,maneuver_collabo,11,11,0,7,4,1150,x,235,longblaster,11,9,2,6,3,1087,x,249,bold_neo,8,8,0,9,4,1179,x,221,furo,4,3,1,10,5,1209,s,313,l3reelgun_becchu,6,6,0,8,4,1012,x,210,hotblaster,11,10,1,8,4,1120,s,125
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_becchu,6,5,1,4,0,769,,165,prime_becchu,10,9,1,5,1,570,,188,dualsweeper_custom,5,3,2,4,2,729,,39,heroshooter_replica,4,4,0,1,3,1109,,117,kugelschreiber,10,9,1,3,2,805,,249,hokusai_becchu,4,3,1,5,1,665,,73,heromaneuver_replica,2,1,1,6,1,609,,21,liter4k_scope,2,1,1,7,1,579,,48
2019-12-15T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,71,alpha,TRUE,prime_becchu,5,5,0,1,0,297,a+,115,splatroller,2,2,0,2,0,284,a+,108,52gal,3,1,2,1,1,227,a,170,sputtery_hue,2,2,0,1,1,252,a+,366,quadhopper_black,0,0,0,3,0,186,a+,45,splatroller,2,2,0,4,0,152,a+,143,nzap89,2,2,0,2,1,457,a-,31,splatcharger,1,1,0,1,0,189,a,185
2019-12-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_becchu,7,7,0,4,2,918,,165,dualsweeper_custom,2,1,1,5,2,956,,39,heroshooter_replica,1,1,0,6,2,783,,21,wakaba,1,0,1,6,3,752,,123,splatspinner_collabo,5,3,2,3,1,558,,188,nzap89,11,9,2,1,6,1312,,249,barrelspinner_remix,6,6,0,2,3,832,,73,heroshooter_replica,4,3,1,3,3,1099,,117
2019-12-15T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,10,9,1,10,2,1276,x,293,jetsweeper_custom,10,3,7,6,4,1318,x,193,maneuver_collabo,7,6,1,10,1,972,x,235,longblaster,15,13,2,8,2,867,x,249,splatcharger,10,10,0,9,2,1020,x,124,hotblaster_custom,14,9,5,8,3,1016,x,211,sshooter_collabo,14,12,2,8,3,1263,x,188,52gal_deco,6,2,4,8,1,902,a+,92
