# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,305,bravo,FALSE,prime_collabo,10,6,4,8,3,1167,s,452,hissen_hue,5,2,3,11,3,1030,s,204,maneuver_collabo,14,13,1,7,3,1102,s,128,sshooter_becchu,11,9,2,9,6,1305,s,129,splatroller,16,16,0,10,4,852,s,156,splatcharger_collabo,4,2,2,5,4,1288,s,124,prime_becchu,10,9,1,9,3,960,s,172,nzap89,13,8,5,6,7,1402,s,168
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_becchu,10,8,2,9,3,1281,s,452,hydra_custom,13,8,5,5,3,780,s,155,hotblaster_custom,14,13,1,7,4,1067,s,156,sputtery_clear,9,5,4,8,3,1127,s,377,variableroller_foil,11,10,1,11,5,1337,s,215,splatscope,5,3,2,5,3,1129,s,85,nova,11,10,1,8,2,862,s,272,nzap85,11,6,5,10,3,893,s,249
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,305,bravo,FALSE,screwslosher_becchu,16,11,5,6,3,1299,s,453,variableroller_foil,9,8,1,8,5,1384,s,215,wakaba,4,2,2,7,5,1311,s,183,splatroller,14,13,1,8,3,1048,s,114,splatspinner,6,2,4,7,6,1297,s,41,splatroller,12,12,0,8,2,941,s,97,nzap83,5,4,1,8,4,1263,s,71,sputtery_clear,13,11,2,11,3,1195,s,377
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_becchu,11,10,1,10,3,1083,s,453,prime,7,3,4,5,4,879,s,99,splatroller,15,14,1,7,3,921,s,97,splatcharger,3,2,1,6,4,910,s,198,prime_collabo,6,5,1,8,2,810,s,53,splatroller,11,10,1,10,2,688,s,110,splatscope,6,6,0,7,4,1104,s,52,splatcharger,8,7,1,4,5,1139,s,77
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,224,alpha,TRUE,screwslosher_becchu,5,2,3,6,0,789,s,453,jetsweeper_custom,8,5,3,1,4,836,s,205,splatroller,15,13,2,4,2,646,s,97,splatcharger,8,6,2,3,4,845,s,198,prime,4,2,2,5,2,697,s,99,heroroller_replica,3,3,0,8,2,631,s,82,squiclean_g,4,4,0,8,2,712,s,192,hydra_custom,7,5,2,5,2,651,s,85
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,308,alpha,FALSE,pablo,8,8,0,5,5,1145,b+,127,prime_becchu,6,5,1,10,3,846,b,43,nzap85,20,16,4,9,4,1227,b+,270,prime,7,3,4,6,5,1287,b,65,nzap85,6,3,3,11,3,886,b-,70,prime_becchu,13,10,3,7,4,1032,b,44,liter4k,5,2,3,5,5,921,b+,48,bold,16,15,1,9,6,1559,b+,49
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,7,6,1,8,3,1181,s,453,prime,8,8,0,9,3,837,s,99,herocharger_replica,3,3,0,2,4,907,s,132,liter4k_scope,8,5,3,4,6,1337,s,83,dualsweeper_custom,6,3,3,6,5,1397,s,83,splatcharger,7,5,2,4,5,1074,s,198,splatroller,12,12,0,6,3,1147,s,77,hydra_custom,5,3,2,6,4,705,s,85
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,176,alpha,TRUE,pablo,4,3,1,5,2,580,b+,127,nzap89,10,7,3,3,4,909,b,69,splatroller,16,14,2,3,2,688,b,47,clashblaster_neo,11,6,5,6,1,564,b,103,pablo,7,4,3,7,3,783,b,89,nzap85,5,3,2,7,1,650,b+,53,bold,5,4,1,9,1,431,b,53,dualsweeper_custom,6,6,0,7,1,668,b,44
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,311,alpha,FALSE,screwslosher_becchu,14,5,9,5,3,1352,s,453,prime_becchu,13,10,3,5,5,1280,s,68,clashblaster_neo,12,9,3,7,5,996,s,82,heroroller_replica,14,12,2,9,2,702,s,82,liter4k,10,9,1,6,5,1191,s,85,wakaba,7,3,4,10,5,1268,s,111,hokusai_hue,12,8,4,13,2,733,s,69,nzap89,7,6,1,8,5,1150,s,89
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,alpha,FALSE,pablo,16,13,3,9,4,1081,b+,127,promodeler_pg,8,7,1,8,5,1438,b,114,splatscope,9,7,2,8,4,816,b,79,sshooter_collabo,12,10,2,6,3,1152,b+,57,prime_becchu,8,6,2,11,2,807,b,44,pablo,11,6,5,7,9,1613,b,28,clashblaster_neo,10,10,0,11,2,880,b+,81,screwslosher,12,9,3,8,1,1115,b+,507
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_becchu,12,11,1,3,4,1313,s,453,heroslosher_replica,12,4,8,5,5,1257,s,31,nzap85,18,12,6,4,5,1263,s,135,bold_neo,14,11,3,4,7,1156,s,99,sshooter_becchu,3,2,1,8,5,1415,s,291,splatroller_becchu,4,4,0,8,4,1105,s,104,furo,4,4,0,9,3,1347,s,266,nzap85,8,6,2,13,1,937,s,294
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,188,bravo,TRUE,prime_becchu,5,3,2,5,1,459,s+,126,splatroller,6,6,0,5,3,682,s+,81,splatspinner,2,0,2,6,2,614,a,97,explosher_custom,1,1,0,4,4,910,s+,136,prime_becchu,10,10,0,3,2,790,x,205,jetsweeper_custom,10,6,4,1,2,900,b-,27,bamboo14mk2,6,2,4,4,4,557,x,162,splatroller,2,1,1,2,3,594,s,92
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,306,alpha,FALSE,pablo,9,8,1,5,5,1152,b+,127,prime_becchu,11,7,4,4,6,1418,b,43,sputtery_clear,10,8,2,6,1,513,b-,47,dualsweeper_custom,8,7,1,2,5,1180,b-,187,barrelspinner_remix,4,3,1,10,2,806,b+,104,variableroller_foil,3,3,0,3,5,959,b-,41,sputtery_clear,5,2,3,10,0,751,b-,35,prime_becchu,9,9,0,7,5,1276,b,42
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,12,7,5,4,2,1230,s,453,clashblaster_neo,9,9,0,12,1,691,s,190,prime_becchu,9,7,2,8,4,1016,s,66,sputtery_clear,8,6,2,10,4,1320,s,222,bamboo14mk1,10,8,2,7,6,1352,s,193,clashblaster_neo,9,5,4,5,3,929,s,67,sshooter_becchu,10,9,1,8,4,1228,s,118,splatroller,14,12,2,9,2,906,s,215
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,85,bravo,TRUE,nova_becchu,0,0,0,3,1,285,s+,126,nzap89,2,1,1,2,1,435,s+,136,carbon_deco,1,1,0,4,0,235,s+,81,furo_deco,1,1,0,3,0,344,a,97,squiclean_g,7,6,1,0,2,490,x,188,clashblaster_neo,5,5,0,0,1,297,x,111,barrelspinner_remix,2,1,1,2,1,400,x,216,heroshooter_replica,2,0,2,2,1,354,a+,193
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,pablo,8,6,2,8,4,1181,b+,127,prime_becchu,7,6,1,3,4,975,b+,96,nzap89,5,4,1,4,7,1744,b-,56,promodeler_mg,4,2,2,11,4,1308,b+,129,promodeler_pg,9,5,4,2,9,1720,b+,38,furo,7,4,3,4,6,1177,b,28,quadhopper_black,14,10,4,5,5,1272,b+,61,sshooter_becchu,7,6,1,7,5,1086,b+,112
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,75,bravo,TRUE,sshooter_becchu,2,2,0,3,0,208,s+,126,sharp_neo,0,0,0,3,0,151,a,97,kelvin525_becchu,0,0,0,3,0,175,s+,136,nzap85,0,0,0,0,0,0,s+,81,barrelspinner_remix,6,4,2,0,1,266,x,200,nova,4,3,1,1,1,251,x,132,dualsweeper_custom,3,2,1,1,0,296,s+,216,nzap85,1,0,1,0,1,247,b-,43
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,84,bravo,TRUE,sshooter_becchu,2,2,0,3,2,302,s+,126,dualsweeper_custom,3,3,0,4,1,458,s+,136,l3reelgun_becchu,2,1,1,3,2,482,s+,81,hokusai_hue,1,0,1,3,1,271,a,97,nzap85,7,6,1,1,1,451,s+,47,bold,5,4,1,2,1,408,a+,50,52gal_becchu,3,1,2,2,1,333,s+,67,splatcharger_collabo,2,2,0,1,0,283,s+,42
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,pablo,6,6,0,7,4,1128,b+,127,variableroller_foil,11,9,2,6,5,926,b+,72,promodeler_pg,13,12,1,6,5,1454,b,114,nova_becchu,8,5,3,10,3,754,b-,42,hissen_hue,6,3,3,9,3,924,b,97,clashblaster_neo,11,9,2,6,5,1096,b-,132,sharp_neo,9,5,4,9,4,1172,b+,77,splatroller,13,12,1,9,2,937,b-,45
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,315,bravo,FALSE,sshooter_becchu,8,7,1,13,2,890,s+,126,dualsweeper_custom,12,11,1,10,3,1226,s+,136,explosher_custom,4,1,3,7,5,1601,s+,81,bucketslosher_soda,1,1,0,11,3,977,a,97,prime,25,19,6,7,4,961,s+,139,jetsweeper_custom,15,6,9,4,3,1122,s+,98,furo,13,9,4,5,6,1497,a-,76,bold_7,10,7,3,4,7,1299,s+,118
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,pablo,3,2,1,6,4,950,a-,127,nzap89,7,7,0,9,3,967,a,85,promodeler_mg,10,8,2,4,6,2022,a,360,clashblaster_neo,8,7,1,8,4,942,a-,375,l3reelgun_d,9,5,4,6,4,1394,a,89,nova,10,10,0,4,3,963,a-,169,nzap85,10,6,4,6,4,1475,a+,113,clashblaster,9,6,3,8,3,783,a+,169
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,300,alpha,FALSE,sshooter_becchu,8,6,2,7,4,1121,s+,126,momiji,11,10,1,5,7,1822,s+,81,nzap85,6,1,5,3,6,1103,a,97,dualsweeper_custom,4,2,2,4,5,1438,s+,136,hissen,9,5,4,4,4,942,b+,71,promodeler_rg,8,8,0,4,10,2105,s+,111,momiji,6,5,1,6,6,1744,s,155,kugelschreiber_hue,1,1,0,5,4,996,s+,119
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,253,bravo,TRUE,nzap85,3,2,1,6,4,1157,s,237,barrelspinner_remix,1,1,0,5,3,742,s,60,dualsweeper_custom,5,4,1,6,3,1082,s,174,sshooter_becchu,4,4,0,5,4,1350,s,50,screwslosher_neo,7,6,1,4,3,1218,s,183,hydra,7,6,1,3,1,787,s,145,nzap89,8,8,0,4,7,1222,s,113,maneuver_becchu,3,2,1,0,4,1146,s,88
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,306,alpha,FALSE,pablo,9,9,0,7,3,1002,a-,127,dualsweeper_custom,11,9,2,4,4,1323,a,122,liter4k_scope,6,4,2,6,5,1198,a-,93,sshooter_becchu,13,12,1,8,4,1220,a-,258,nova,9,7,2,8,3,810,a-,169,screwslosher_becchu,5,4,1,7,5,1279,a-,90,sshooter,8,8,0,13,1,897,a-,97,dualsweeper_custom,7,6,1,6,5,1467,a-,113
2019-12-11T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,303,bravo,FALSE,nzap85,7,4,3,7,5,1515,a+,237,sputtery_clear,9,7,2,4,1,1227,a+,144,hokusai,12,10,2,5,5,1068,a+,69,liter4k,4,3,1,5,4,1158,a-,25,bold_neo,6,4,2,7,7,1211,a+,239,dynamo_becchu,4,3,1,5,6,1226,a+,73,liter4k,10,9,1,7,4,961,a,20,nzap89,6,5,1,5,7,1570,a+,150
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,83,alpha,TRUE,l3reelgun,4,4,0,2,1,416,x,288,kugelschreiber_hue,3,3,0,1,1,357,x,187,rapid_becchu,2,0,2,3,0,241,x,236,nzap85,2,1,1,1,1,435,x,165,splatspinner,4,3,1,2,1,438,x,199,barrelspinner_deco,2,1,1,2,1,288,x,125,nzap89,0,0,0,2,1,287,c+,32,dualsweeper_custom,4,3,1,2,1,410,x,282
2019-12-11T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,170,bravo,TRUE,bucketslosher,5,4,1,8,0,463,s+,126,momiji,6,2,4,5,5,1018,s+,81,dualsweeper_custom,3,1,2,6,3,745,s+,136,splatroller_becchu,3,2,1,5,3,425,a,97,dynamo_tesla,13,8,5,2,3,796,x,181,quadhopper_black,11,7,4,2,1,619,s,106,nzap83,9,8,1,4,2,739,b+,21,wakaba,8,1,7,1,3,800,s+,146
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,pablo,16,14,2,8,4,1393,b+,127,nzap89,5,3,2,5,6,1298,b+,202,splatroller,0,0,0,0,0,0,b,47,hotblaster,8,7,1,11,1,687,b,78,dynamo_becchu,13,12,1,5,2,1063,b+,95,pablo,6,4,2,6,2,633,b,51,heromaneuver_replica,7,6,1,7,2,863,b,77,nzap89,3,2,1,6,3,1112,b+,67
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,335,bravo,FALSE,nzap85,12,7,5,11,4,1289,a,237,nautilus47,8,5,3,11,2,972,a+,136,bottlegeyser_foil,13,10,3,8,1,883,a+,78,splatroller,7,6,1,11,2,722,a+,82,bold,17,12,5,7,4,1443,a+,236,splatscope,4,3,1,5,1,631,a+,175,nzap85,14,10,4,8,2,946,a+,80,prime_becchu,20,16,4,8,2,943,a+,29
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,302,alpha,FALSE,longblaster,11,11,0,8,3,1080,s+,126,splatroller,6,6,0,11,1,805,s,81,nzap85,5,1,4,5,5,1066,a,97,sputtery_clear,1,1,0,7,1,1032,s+,136,jetsweeper_custom,16,14,2,3,7,1275,x,175,hydra_custom,14,6,8,6,3,780,s+,147,splatspinner,12,7,5,6,6,1227,x,185,dynamo,6,4,2,4,2,935,a+,89
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,nzap85,10,5,5,7,6,1220,s+,211,dualsweeper_custom,9,8,1,5,6,1488,s+,91,splatroller,9,8,1,13,1,620,b-,58,carbon,4,1,3,14,3,687,,19,rapid_becchu,16,9,7,4,4,1018,s,170,dynamo_becchu,13,11,2,6,6,1096,a,41,splatroller_collabo,12,9,3,6,5,1002,s+,141,heroroller_replica,11,9,2,6,2,836,a-,56
2019-12-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,parashelter_sorella,3,3,0,2,2,739,,114,promodeler_pg,5,2,3,1,5,1416,,133,wakaba,6,5,1,0,5,1260,,106,splatroller_collabo,4,3,1,2,2,522,,77,liter4k,1,1,0,0,4,1003,,226,dualsweeper,1,0,1,2,4,998,,45,bottlegeyser_foil,4,2,2,3,3,852,,214,splatroller,3,2,1,8,0,434,,150
2019-12-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,parashelter_sorella,2,2,0,3,1,651,,114,promodeler_pg,0,0,0,1,5,1418,,48,nzap85,6,6,0,1,3,854,,53,splatcharger_becchu,0,0,0,2,1,642,,145,96gal_deco,3,3,0,2,3,910,,87,maneuver,1,1,0,1,4,895,,32,splatscope_becchu,4,3,1,2,2,786,,39,kugelschreiber_hue,2,0,2,3,2,785,,72
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,263,bravo,TRUE,nzap85,5,4,1,10,1,729,a,237,jetsweeper,9,5,4,3,5,1173,a,44,heromaneuver_replica,9,7,2,8,1,0,a+,80,pablo_permanent,4,2,2,6,3,635,a+,142,splatroller,12,11,1,6,3,879,a,25,96gal,8,5,3,2,5,1170,a+,112,hydra_custom,4,3,1,6,0,376,a+,72,sshooter_becchu,10,8,2,5,2,759,a-,19
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,nzap85,17,11,6,6,6,1535,s+,211,dualsweeper_custom,17,10,7,7,4,1477,s+,91,longblaster,11,7,4,8,3,1097,s,96,splatcharger,7,5,2,1,5,1017,s+,165,sputtery_clear,9,8,1,12,3,1091,b-,67,sputtery_clear,8,7,1,4,4,1245,s+,175,wakaba,6,2,4,7,6,1429,a-,79,bold,6,5,1,10,3,1233,a+,116
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,longblaster,11,10,1,10,2,832,s+,126,sputtery_clear,14,11,3,10,4,1096,s+,136,dualsweeper_custom,10,8,2,12,1,797,a,97,nzap85,4,3,1,12,2,744,s,81,sharp,21,15,6,8,5,1068,x,182,bold_7,15,15,0,11,3,855,s+,99,bucketslosher_soda,11,6,5,8,3,934,x,140,barrelspinner_remix,10,8,2,5,3,853,x,99
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,323,alpha,FALSE,hydra_custom,10,7,3,10,1,512,s+,186,prime_becchu,15,13,2,7,2,1163,s+,81,hotblaster_custom,14,11,3,6,4,1023,x,225,liter4k,7,5,2,3,5,879,c+,143,sshooter_collabo,11,8,3,11,1,659,,15,sputtery_clear,9,7,2,7,2,992,s+,141,wakaba,7,5,2,8,4,1121,a+,104,kugelschreiber_hue,6,6,0,10,2,889,s,108
2019-12-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,parashelter_sorella,4,2,2,1,3,984,,114,dualsweeper_custom,3,2,1,2,3,1095,,90,nzap85,5,4,1,2,3,1041,,53,96gal_deco,4,3,1,2,3,921,,87,promodeler_pg,1,0,1,3,4,1391,,48,promodeler_mg,2,1,1,3,4,1269,,122,variableroller,2,2,0,2,3,935,,97,splatcharger_becchu,4,4,0,3,2,639,,145
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,alpha,FALSE,nzap85,9,8,1,8,2,863,a,237,jetsweeper,11,8,3,2,5,1321,a,44,pablo,5,3,2,7,2,854,a,94,dualsweeper_custom,12,7,5,4,3,1249,a,225,sputtery_clear,5,3,2,10,1,1003,a+,320,nzap89,9,8,1,5,5,1234,a,41,wakaba,11,8,3,6,5,1190,a,68,splatcharger,3,2,1,6,0,779,a+,139
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,327,bravo,FALSE,nzap85,8,5,3,7,6,1337,s+,211,hokusai_becchu,13,10,3,9,5,980,s+,136,sharp,12,8,4,14,2,1005,s+,184,dualsweeper_custom,8,6,2,11,3,1320,s+,91,nautilus47,22,18,4,5,4,1311,x,252,heroslosher_replica,14,11,3,6,6,1254,c+,120,nova,11,7,4,7,5,1037,s+,84,longblaster_custom,11,5,6,11,3,854,b,91
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,312,alpha,FALSE,longblaster,18,15,3,13,4,1101,s+,126,sputtery_clear,17,13,4,11,3,1221,s+,136,dualsweeper_custom,6,2,4,9,4,1109,a,97,splatroller,6,6,0,13,2,831,s,81,hotblaster_custom,25,20,5,8,5,1094,x,209,hydra_custom,23,11,12,7,5,992,x,76,longblaster,16,9,7,10,1,899,b-,63,spygadget,15,6,9,11,2,1217,a-,79
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,105,alpha,TRUE,parashelter_sorella,2,1,1,1,2,405,s,114,splatroller,10,9,1,1,2,528,s,90,nzap89,6,5,1,0,2,481,s,298,ochiba,3,1,2,0,1,485,s,114,bold,1,1,0,4,1,526,s,143,splatroller,0,0,0,5,0,322,s,114,rapid,0,0,0,4,0,228,s,312,promodeler_mg,1,1,0,3,2,771,s,273
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,hokusai_becchu,5,3,2,8,2,850,s,206,dualsweeper_custom,11,9,2,5,3,1207,s,140,bold_7,10,9,1,8,5,1088,s,136,dualsweeper,11,6,5,8,2,982,s,61,dualsweeper_custom,13,10,3,6,4,1314,s,84,sputtery_hue,12,10,2,6,2,804,s,257,prime_collabo,8,7,1,6,2,1164,s,141,pablo_hue,6,2,4,9,3,527,s,151
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,hydra_custom,7,2,5,8,3,587,s+,186,prime_becchu,12,11,1,9,1,1104,s+,81,liter4k,5,5,0,5,3,1028,c+,143,52gal_becchu,4,3,1,8,3,953,x,225,hokusai_becchu,17,14,3,5,5,889,s+,92,hydra_custom,12,6,6,4,4,867,x,130,prime_becchu,10,9,1,7,3,835,x,236,furo_deco,3,1,2,5,6,1346,a+,119
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,parashelter_sorella,1,1,0,4,2,934,s,114,splatroller,14,14,0,7,2,891,s,106,bold,7,6,1,9,3,934,s,44,furo,5,3,2,10,3,864,s,170,nzap89,12,9,3,6,5,1129,s,247,squiclean_g,9,9,0,6,4,790,s,101,carbon,9,5,4,6,2,878,s,42,hissen_hue,8,7,1,7,3,845,s,50
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,parashelter_sorella,9,6,3,4,2,993,s+,453,jetsweeper,5,3,2,6,1,555,s+,80,splatroller,15,13,2,5,3,986,s+,166,dualsweeper_custom,5,3,2,7,2,1023,s+,296,liter4k,5,5,0,5,3,984,s+,202,splatroller,9,5,4,7,0,787,s+,137,prime_becchu,8,5,3,6,2,668,s+,164,l3reelgun_d,9,7,2,7,1,1189,s+,148
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,312,bravo,FALSE,nzap85,12,11,1,9,4,1116,a,237,sputtery_clear,1,1,0,12,1,868,a+,320,splatcharger,3,3,0,6,0,746,a+,139,wakaba,18,10,8,4,6,1375,a+,127,wakaba,8,3,5,7,4,1131,a,68,maneuver,14,12,2,6,2,966,a+,234,heroroller_replica,9,9,0,7,2,873,a+,196,nzap85,9,5,4,5,3,944,a+,111
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,longblaster,7,7,0,9,3,916,s+,126,momiji,7,6,1,7,6,1579,s,81,dualsweeper_custom,3,1,2,8,2,937,a,97,sputtery_clear,3,2,1,8,1,947,s+,136,splatspinner,16,10,6,5,6,1317,x,185,hydra_custom,12,8,4,5,4,854,s+,147,splatcharger,10,8,2,2,6,1139,x,175,dynamo,7,6,1,4,4,1071,a+,89
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,302,bravo,FALSE,nzap85,7,4,3,8,5,1356,s+,211,dualsweeper_custom,15,12,3,6,5,1427,s+,91,octoshooter_replica,6,5,1,10,3,777,s+,145,dualsweeper_custom,2,2,0,8,3,1049,,39,nzap85,15,12,3,8,5,1416,a-,85,hotblaster_custom,11,6,5,6,4,869,s+,118,splatcharger_collabo,8,8,0,5,4,1232,a+,195,splatcharger,8,6,2,4,2,1041,s+,100
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,280,bravo,TRUE,hokusai_becchu,8,6,2,6,3,897,s,206,bold_7,7,4,3,8,5,1000,s,136,dualsweeper_custom,7,5,2,6,2,992,s,87,sputtery_clear,14,10,4,6,3,1074,s,234,sputtery_hue,14,9,5,5,3,1031,s,257,bold,8,6,2,10,3,1203,s,120,jetsweeper,8,5,3,4,3,870,s,177,sputtery_clear,8,6,2,6,2,1001,s,190
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,157,bravo,TRUE,hydra_custom,5,5,0,6,0,333,s+,186,l3reelgun_d,6,6,0,7,1,763,s+,81,nzap83,1,1,0,3,2,703,x,225,liter4k,1,1,0,3,2,517,c+,143,barrelspinner_remix,9,9,0,2,3,714,x,188,furo,7,4,3,2,3,842,a,56,octoshooter_replica,6,3,3,5,1,404,s,161,hokusai_becchu,5,3,2,4,2,465,s,42
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,parashelter_sorella,5,3,2,9,0,650,s,114,nzap85,18,15,3,7,3,1158,s,120,barrelspinner_remix,7,4,3,3,3,998,s,67,splatcharger_becchu,10,10,0,6,3,982,s,108,splatroller_becchu,5,4,1,11,1,681,s,91,nzap89,9,8,1,8,5,1293,s,113,sshooter_becchu,8,7,1,7,3,964,s,174,hydra,7,6,1,6,3,1008,s,284
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,179,alpha,TRUE,parashelter_sorella,4,2,2,0,2,678,s+,453,kugelschreiber_hue,5,5,0,5,0,360,s+,159,bold,6,5,1,2,3,1280,s+,114,promodeler_pg,3,2,1,2,3,894,s+,210,splatcharger_becchu,3,3,0,3,1,643,s+,139,bold,2,2,0,5,3,811,s+,250,splatspinner,1,1,0,2,3,810,s+,240,splatroller,3,3,0,4,3,736,s+,166
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,169,alpha,TRUE,hydra_custom,1,1,0,6,1,174,s+,186,splatspinner,7,6,1,0,5,978,x,225,liter4k,5,4,1,1,4,674,c+,143,sharp_neo,5,4,1,5,2,777,s+,81,hydra_custom,6,6,0,3,1,549,s+,105,splatscope,5,4,1,4,1,647,a,87,dualsweeper_custom,3,2,1,6,1,672,s+,103,hissen_hue,0,0,0,2,1,0,s+,199
2019-12-11T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,bravo,FALSE,nzap85,4,3,1,8,3,964,a,237,ochiba,5,5,0,7,2,940,a,205,hissen,8,5,3,7,4,886,a+,57,bold_7,9,8,1,5,4,1228,a,140,bold,8,4,4,7,4,1191,a+,186,herocharger_replica,8,6,2,6,2,688,a+,80,hokusai_becchu,10,8,2,6,2,891,a+,301,nzap89,13,8,5,4,4,1290,a,46
2019-12-11T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,301,alpha,FALSE,longblaster,11,7,4,10,3,774,s+,126,sputtery_clear,15,13,2,9,3,1104,s+,136,momiji,8,6,2,7,6,1394,s,82,prime_becchu,8,4,4,7,3,879,a,97,nzap85,18,14,4,7,4,1129,s+,213,bamboo14mk1,13,7,6,8,3,940,s+,97,wakaba,12,10,2,7,4,1111,s+,187,nzap89,5,2,3,8,4,970,s,289
