# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,12,9,3,7,1,887,c+,87,variableroller,9,7,2,7,2,815,c,30,maneuver,7,7,0,7,3,1036,c+,122,nzap85,9,5,4,3,4,1252,c,29,maneuver_becchu,9,6,3,6,5,1166,c+,31,prime_becchu,7,6,1,7,4,1016,c+,35,nzap89,7,6,1,11,1,898,c+,24,splatroller,9,6,3,4,3,913,c,118
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,335,bravo,FALSE,wakaba,14,9,5,7,5,1309,x,68,liter4k,6,6,0,5,1,854,x,192,pablo,2,2,0,8,1,560,x,276,dualsweeper_custom,9,6,3,9,2,1231,x,271,promodeler_mg,5,3,2,3,5,1605,x,260,splatroller,12,11,1,8,3,983,x,168,sputtery_clear,7,5,2,7,2,704,x,94,prime_becchu,13,10,3,5,2,678,x,198
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,wakaba,6,2,4,4,5,1169,x,68,bottlegeyser_foil,13,11,2,4,4,749,x,99,sharp_neo,7,6,1,7,3,865,x,352,screwslosher_becchu,9,5,4,6,2,1053,x,157,pablo_hue,8,1,7,10,3,967,x,168,l3reelgun,4,3,1,6,4,943,x,198,bottlegeyser_foil,10,8,2,4,1,866,x,193,parashelter_sorella,12,9,3,4,4,1024,x,57
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,328,bravo,FALSE,wakaba,16,9,7,10,4,1257,x,68,l3reelgun,10,9,1,8,3,1114,x,198,bottlegeyser_foil,14,11,3,5,2,1081,x,193,dualsweeper,10,4,6,5,5,1193,x,155,pablo_hue,12,4,8,12,1,1052,x,168,bottlegeyser_foil,8,7,1,6,4,1255,x,99,quadhopper_black,13,11,2,8,3,1297,x,178,nzap89,10,6,4,7,3,1127,x,173
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,305,alpha,FALSE,wakaba,13,5,8,4,6,1285,x,68,pablo_hue,13,10,3,8,3,1037,x,168,l3reelgun,9,7,2,7,2,1056,x,198,bottlegeyser_foil,11,7,4,6,1,680,x,193,sshooter_collabo,7,5,2,8,2,894,x,217,splatspinner,3,2,1,8,3,1026,x,157,wakaba,6,6,0,8,3,1006,x,301,longblaster,15,12,3,5,4,1022,x,100
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,wakaba,9,7,2,3,8,1546,x,68,maneuver_becchu,3,3,0,6,4,1023,x,348,wakaba,15,11,4,5,6,1443,x,198,l3reelgun,10,7,3,4,3,1370,x,198,l3reelgun,5,3,2,6,7,1656,x,366,l3reelgun_becchu,4,3,1,9,3,1286,x,264,pablo,10,7,3,6,4,1115,x,139,wakaba,5,5,0,7,5,1306,x,183
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,wakaba,9,8,1,9,6,1570,x,68,maneuver_collabo,9,6,3,6,4,1136,x,158,rapid_becchu,6,6,0,11,1,828,x,71,l3reelgun,4,3,1,8,2,1249,x,198,nzap85,7,3,4,5,4,1363,x,400,hydra_custom,12,7,5,5,4,889,x,447,wakaba,15,9,6,6,5,1436,x,542,quadhopper_black,21,15,6,7,2,1121,x,327
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,alpha,FALSE,wakaba,13,6,7,7,5,1361,x,68,hydra_custom,14,8,6,4,3,767,x,447,nzap89,11,8,3,6,6,1376,x,151,prime_collabo,10,6,4,8,0,683,x,194,bottlegeyser_foil,9,7,2,7,2,691,x,193,nzap89,6,5,1,7,5,1191,x,211,maneuver_becchu,9,6,3,8,2,913,x,348,ochiba,8,7,1,7,5,1336,x,103
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,301,alpha,FALSE,bottlegeyser_foil,7,5,2,5,4,1033,x,68,clashblaster,12,9,3,10,3,880,x,373,splatroller,7,5,2,7,1,892,x,156,kugelschreiber_hue,10,8,2,8,3,1015,x,59,jetsweeper,11,6,5,5,10,1533,x,151,carbon,10,7,3,7,4,716,x,267,hotblaster_custom,13,7,6,8,3,762,x,292,splatspinner,13,10,3,7,6,1171,x,185
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,304,bravo,FALSE,herospinner_replica,9,9,0,3,6,1134,x,124,furo,4,1,3,7,5,1379,x,161,kugelschreiber,5,4,1,6,1,780,x,140,sshooter_becchu,10,8,2,8,3,1259,x,260,barrelspinner_remix,8,5,3,7,5,1496,x,454,herocharger_replica,3,3,0,7,2,495,x,97,dualsweeper_custom,13,11,2,4,5,1297,x,235,sshooter_collabo,6,4,2,4,4,934,x,146
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,309,bravo,FALSE,bottlegeyser_foil,9,4,5,7,3,1001,x,68,wakaba,8,8,0,9,6,1562,x,249,nova,9,8,1,7,4,1123,x,238,52gal_becchu,8,7,1,5,7,1475,x,82,momiji,11,6,5,6,7,1459,x,168,nzap85,11,9,2,7,3,1065,x,140,sputtery_clear,8,6,2,8,4,1051,x,306,barrelspinner_deco,9,7,2,6,5,1361,x,430
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,304,bravo,FALSE,herospinner_replica,3,2,1,8,2,816,x,124,barrelspinner_remix,9,7,2,9,6,1363,x,454,l3reelgun_d,10,9,1,8,5,1213,x,318,maneuver_becchu,6,5,1,10,2,911,x,260,kugelschreiber_hue,9,6,3,5,4,989,x,280,pablo,19,17,2,5,8,1459,x,198,dualsweeper_custom,5,3,2,9,3,949,x,52,barrelspinner_remix,12,9,3,4,4,1082,x,119
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,148,alpha,TRUE,bottlegeyser_foil,6,3,3,2,3,607,x,68,sshooter_collabo,7,3,4,3,2,499,x,257,splatroller,9,9,0,2,3,548,x,395,nova,9,5,4,4,1,488,x,238,l3reelgun,3,2,1,7,0,495,x,304,hissen,5,5,0,5,1,356,x,229,ochiba,7,3,4,4,2,747,x,188,parashelter,4,1,3,4,1,523,x,156
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,1,1,0,10,3,818,x,68,barrelspinner_remix,7,4,3,9,2,862,x,400,ochiba,7,6,1,11,5,1328,x,188,sshooter_collabo,9,7,2,6,3,1018,x,257,nautilus79,10,7,3,5,4,922,x,206,nzap85,17,11,6,6,6,1349,x,275,l3reelgun,14,12,2,4,4,1344,x,304,splatcharger,8,5,3,3,3,888,x,360
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,310,alpha,FALSE,herospinner_replica,10,8,2,7,4,1058,x,124,barrelspinner_remix,13,10,3,6,5,1347,x,454,pablo,11,8,3,8,5,1164,x,198,prime_becchu,8,6,2,5,5,897,x,276,kugelschreiber_hue,10,8,2,7,3,1096,x,280,sshooter_becchu,9,8,1,10,2,1157,x,260,dualsweeper_custom,6,3,3,9,3,983,x,52,barrelspinner_remix,8,6,2,7,4,1102,x,119
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,312,bravo,FALSE,bottlegeyser_foil,6,4,2,10,2,904,x,68,dualsweeper_custom,6,3,3,6,5,1381,x,164,longblaster,10,7,3,9,4,1051,x,194,carbon_deco,16,13,3,10,1,859,x,308,nautilus79,12,8,4,6,4,922,x,206,l3reelgun,10,8,2,6,4,1144,x,304,rapid_elite_deco,14,7,7,5,3,982,x,300,nzap85,14,11,3,10,4,1289,x,275
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,198,bravo,TRUE,herospinner_replica,2,2,0,4,3,749,x,124,heroroller_replica,7,7,0,7,0,472,x,212,kugelschreiber_hue,4,3,1,6,2,706,x,280,dualsweeper_custom,3,2,1,6,1,714,x,52,splatscope_becchu,3,2,1,1,5,1034,x,840,pablo,8,6,2,6,3,803,x,198,barrelspinner_remix,12,11,1,3,3,924,x,454,52gal_becchu,5,4,1,4,3,597,x,65
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,6,5,1,11,1,753,x,68,nautilus79,9,6,3,7,4,978,x,206,dualsweeper_custom,5,3,2,4,5,1532,x,164,l3reelgun,9,8,1,7,2,940,x,304,prime_becchu,10,9,1,7,3,918,x,208,rapid_elite_deco,13,7,6,3,5,924,x,300,splatscope,9,9,0,6,1,914,x,254,wakaba,8,3,5,6,9,1722,x,242
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,310,bravo,FALSE,herospinner_replica,10,7,3,8,3,984,x,124,barrelspinner_remix,14,13,1,7,3,1280,x,454,splatscope,5,3,2,3,4,844,x,165,rapid,8,5,3,7,3,855,x,137,kugelschreiber_hue,15,15,0,6,3,1107,x,280,rapid_elite,7,6,1,8,3,719,x,198,barrelspinner_remix,5,3,2,6,5,897,x,70,sshooter_becchu,1,1,0,8,5,1307,x,233
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,6,2,4,7,5,1141,x,68,sharp,6,5,1,5,3,861,x,228,bucketslosher,3,3,0,5,4,1117,x,202,rapid_elite,4,4,0,7,3,976,x,176,longblaster_custom,13,13,0,4,4,860,x,343,l3reelgun,9,4,5,3,4,1202,x,304,rapid_elite_deco,6,3,3,3,5,962,x,300,sshooter_becchu,5,2,3,4,7,1115,x,82
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,160,alpha,TRUE,herospinner_replica,5,4,1,1,3,456,x,124,barrelspinner_remix,10,7,3,2,4,807,x,454,l3reelgun,4,3,1,3,2,478,x,206,hissen,9,8,1,2,3,549,x,176,hokusai,1,1,0,6,1,418,x,224,splatscope,2,2,0,4,1,488,x,165,rapid_elite,1,1,0,7,0,418,x,198,barrelspinner_remix,4,4,0,5,0,349,x,143
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,146,alpha,TRUE,herospinner_replica,6,5,1,1,4,620,x,124,heroroller_replica,8,7,1,3,0,441,x,205,nova_becchu,6,4,2,3,3,611,x,178,screwslosher_becchu,9,6,3,3,2,633,x,117,hokusai,4,4,0,6,0,528,x,224,squiclean_g,1,1,0,6,0,473,x,57,spygadget,2,2,0,6,1,501,x,201,clashblaster_neo,3,3,0,4,0,319,x,149
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,3,2,1,8,3,969,x,68,kugelschreiber_hue,1,1,0,6,4,1351,x,409,nzap85,9,7,2,7,5,1438,x,255,longblaster_custom,3,3,0,12,1,677,x,343,wakaba,11,4,7,3,8,1579,x,299,longblaster_necro,15,11,4,5,4,848,x,313,l3reelgun,16,13,3,6,6,1438,x,305,herospinner_replica,10,5,5,1,6,977,x,374
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,320,bravo,FALSE,herospinner_replica,14,9,5,4,5,1370,x,124,screwslosher_becchu,12,10,2,7,4,1045,x,117,nova_becchu,7,5,2,8,4,1034,x,178,heroshelter_replica,4,2,2,7,4,1184,x,225,heroroller_replica,8,7,1,9,1,640,x,205,kugelschreiber,8,5,3,3,3,1164,x,140,rapid_becchu,9,9,0,8,5,1212,x,198,nzap85,7,5,2,6,7,1584,x,129
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,306,alpha,FALSE,bottlegeyser_foil,5,5,0,7,4,976,x,68,kugelschreiber_hue,15,10,5,7,3,1072,x,86,clashblaster_neo,10,7,3,8,3,884,x,108,heroroller_replica,13,11,2,5,4,684,x,457,heroroller_replica,13,10,3,11,2,750,x,313,bucketslosher_soda,4,4,0,8,2,733,x,327,jetsweeper_custom,6,5,1,8,5,950,x,156,promodeler_pg,7,7,0,6,5,1258,x,216
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,303,alpha,FALSE,herospinner_replica,12,8,4,5,3,1010,x,124,quadhopper_black,14,13,1,5,4,1199,x,260,dynamo,7,2,5,5,4,1035,x,66,heroshelter_replica,5,5,0,5,5,1259,x,225,bucketslosher,3,2,1,12,2,842,x,79,kugelschreiber,8,5,3,4,1,1054,x,140,rapid_becchu,8,7,1,8,4,1172,x,198,nzap85,9,5,4,5,6,1374,x,129
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,181,alpha,TRUE,herospinner_replica,5,2,3,4,2,759,x,124,nova_becchu,4,3,1,6,2,524,x,233,sshooter_becchu,11,10,1,3,3,810,x,324,squiclean_a,11,7,4,5,2,522,x,98,prime_becchu,6,4,2,6,1,549,x,280,clashblaster_neo,11,10,1,4,3,674,x,119,squiclean_g,3,2,1,6,1,487,x,57,spygadget,2,2,0,6,3,602,x,286
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,154,bravo,TRUE,herospinner_replica,4,2,2,4,2,660,x,124,sshooter,6,6,0,6,0,480,x,221,jetsweeper,3,1,2,8,2,662,x,101,sshooter_becchu,2,1,1,7,1,600,x,297,kugelschreiber_hue,11,8,3,2,3,616,x,229,sshooter_becchu,10,7,3,2,3,629,x,276,quadhopper_black,12,8,4,5,1,643,x,45,h3reelgun_d,4,2,2,1,3,722,x,78
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,herospinner_replica,9,8,1,5,4,1029,x,124,nzap85,15,11,4,8,6,1260,x,321,parashelter,13,8,5,6,5,1305,x,116,herocharger_replica,5,4,1,4,4,707,x,98,prime_becchu,9,7,2,10,0,911,x,387,screwslosher_becchu,10,7,3,8,0,904,x,97,splatscope_collabo,4,4,0,5,2,1013,x,88,clashblaster_neo,7,5,2,9,3,842,x,57
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,herospinner_replica,9,5,4,4,4,1195,x,124,squiclean_g,10,9,1,6,4,1029,x,156,octoshooter_replica,8,6,2,8,1,819,x,66,clashblaster_neo,12,9,3,5,5,868,x,57,sshooter_becchu,4,2,2,5,6,1218,x,307,parashelter,6,5,1,11,1,841,x,116,h3reelgun_d,9,8,1,7,4,1040,x,121,splatscope_collabo,7,7,0,7,2,728,x,88
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,157,alpha,TRUE,herospinner_replica,15,13,2,1,4,762,x,124,h3reelgun_d,6,5,1,4,2,694,x,310,maneuver_becchu,3,1,2,3,2,381,x,83,l3reelgun_becchu,5,4,1,3,0,531,x,185,quadhopper_black,5,5,0,7,1,605,x,238,96gal,5,2,3,6,1,575,x,124,clashblaster_neo,4,1,3,5,1,383,x,149,sshooter_becchu,3,3,0,6,1,555,x,107
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,311,alpha,FALSE,herospinner_replica,18,13,5,6,5,1107,x,124,prime_becchu,12,8,4,6,4,1050,x,198,campingshelter,13,9,4,5,4,1149,x,291,maneuver_becchu,9,9,0,7,4,1109,x,157,explosher_custom,8,4,4,6,4,1365,x,302,quadhopper_black,13,12,1,12,3,1074,x,45,clashblaster_neo,4,3,1,12,2,638,x,141,prime_collabo,5,5,0,9,5,1069,x,199
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,148,bravo,TRUE,herospinner_replica,3,3,0,2,2,604,x,124,hotblaster_custom,1,0,1,8,0,301,x,218,clashblaster_neo,4,4,0,6,0,351,x,180,nzap85,2,0,2,4,1,550,x,283,sshooter_becchu,13,11,2,3,4,788,x,263,bucketslosher_deco,7,6,1,3,2,591,x,180,liter4k,2,0,2,0,3,481,x,73,clashblaster,5,3,2,1,2,374,x,125
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,286,bravo,TRUE,herospinner_replica,11,10,1,8,3,1012,x,124,wakaba,11,8,3,7,5,1306,x,251,liter4k,2,0,2,7,4,910,x,73,l3reelgun_becchu,11,9,2,6,4,1081,x,243,hotblaster_custom,15,14,1,8,3,1094,x,218,prime_becchu,3,3,0,8,2,796,x,112,splatspinner,6,4,2,6,5,1083,x,120,splatcharger,6,6,0,5,3,1035,x,82
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,94,alpha,TRUE,herospinner_replica,7,6,1,0,2,450,x,124,maneuver_collabo,4,3,1,2,1,318,x,66,bucketslosher_deco,4,3,1,1,2,349,x,203,splatscope,5,3,2,0,3,535,x,82,rapid_elite_deco,2,1,1,3,1,381,x,296,furo_deco,1,1,0,2,1,570,x,169,hissen_hue,1,1,0,5,0,260,x,87,kugelschreiber,1,0,1,5,0,169,x,191
2019-12-18T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,86,bravo,TRUE,herospinner_replica,1,1,0,4,0,276,x,124,nova,2,2,0,4,0,275,x,161,jetsweeper_custom,1,1,0,3,1,359,x,81,sputtery,1,1,0,4,1,446,x,182,wakaba,10,5,5,1,3,627,x,335,pablo,4,3,1,1,2,383,x,198,hotblaster_custom,6,5,1,1,1,248,x,270,splatscope_collabo,3,2,1,2,1,232,x,88
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,151,bravo,TRUE,bucketslosher_deco,5,3,2,5,2,601,x,83,sputtery_clear,1,1,0,5,3,714,x,128,dynamo_becchu,0,0,0,2,1,0,x,90,sharp,8,5,3,3,3,676,x,263,nzap83,3,3,0,3,2,688,x,184,bamboo14mk3,10,8,2,1,2,632,x,297,bold,2,2,0,2,3,773,x,67,splatroller,7,2,5,3,1,407,x,131
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,289,alpha,TRUE,bucketslosher_deco,17,13,4,6,4,1182,x,83,variableroller_foil,9,2,7,3,8,1681,x,94,bottlegeyser_foil,8,7,1,9,3,776,x,297,clashblaster_neo,11,8,3,6,5,1105,x,128,splatroller_becchu,8,6,2,7,2,622,x,197,squiclean_g,12,9,3,7,6,1427,x,175,dualsweeper_custom,4,3,1,8,4,1194,x,103,sshooter,7,6,1,8,4,1241,x,119
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,263,alpha,TRUE,bucketslosher_deco,11,7,4,7,3,1190,x,83,pablo,8,6,2,7,4,1005,x,116,sshooter_collabo,18,14,4,7,3,1010,x,198,bottlegeyser_foil,6,4,2,7,4,817,x,297,l3reelgun_d,13,5,8,6,7,1183,x,31,pablo,13,11,2,6,5,1046,x,99,dualsweeper_custom,6,4,2,9,2,913,x,103,sshooter,10,8,2,10,2,928,x,119
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_deco,8,7,1,6,5,1528,x,83,liter4k,12,9,3,3,6,1526,x,295,sshooter_collabo,10,10,0,12,2,1006,x,198,clashblaster_neo,11,7,4,12,2,713,x,111,prime_becchu,14,12,2,8,3,1345,x,177,splatroller_becchu,15,12,3,8,4,1086,x,160,bold,3,3,0,10,3,1225,x,176,dualsweeper,16,6,10,7,6,1343,x,99
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,308,alpha,FALSE,bucketslosher_deco,13,11,2,6,4,1444,x,83,liter4k,7,6,1,3,6,1427,x,295,heroshooter_replica,8,7,1,7,4,1105,x,123,sputtery_hue,14,6,8,7,5,1264,x,105,quadhopper_black,9,8,1,13,2,1062,x,232,dualsweeper_custom,4,4,0,4,6,1630,x,217,bold,2,2,0,8,7,1538,x,176,splatscope_collabo,9,9,0,5,4,1170,x,228
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,271,bravo,TRUE,bucketslosher_deco,10,9,1,7,4,1113,x,83,h3reelgun_d,8,4,4,3,6,1438,x,226,hotblaster,8,4,4,6,3,795,x,153,splatscope_collabo,3,3,0,6,1,721,x,228,dynamo_tesla,13,9,4,5,3,831,x,213,explosher,6,3,3,5,5,1189,x,110,dualsweeper_custom,11,8,3,3,4,1251,x,217,bold,3,2,1,7,3,1041,x,176
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,141,bravo,TRUE,bucketslosher_deco,1,1,0,3,2,671,x,83,hissen,3,3,0,5,3,631,x,310,barrelspinner_remix,3,2,1,3,1,608,x,220,parashelter_sorella,2,1,1,5,2,448,x,310,hydra_custom,8,7,1,2,2,388,x,265,explosher_custom,5,2,3,1,3,753,x,208,wakaba,8,4,4,1,4,871,x,239,bucketslosher_soda,4,3,1,3,2,559,x,379
2019-12-19T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,bravo,FALSE,bucketslosher_deco,13,12,1,7,5,1493,x,83,momiji,6,3,3,9,6,1500,x,198,explosher_custom,7,1,6,6,4,1374,x,221,dualsweeper,8,6,2,9,4,947,x,101,sharp,19,16,3,4,5,1566,x,229,wakaba,13,7,6,6,6,1616,x,47,bucketslosher_soda,1,1,0,4,5,1334,x,146,splatcharger_becchu,7,7,0,8,4,993,x,115
2019-12-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,prime_becchu,5,5,0,3,1,565,,100,hokusai_becchu,2,2,0,5,2,719,,89,splatroller,5,5,0,3,3,874,,4,dualsweeper,2,2,0,1,5,1165,,37,momiji,2,2,0,4,3,1066,,51,squiclean_g,5,5,0,5,1,636,,109,splatcharger_collabo,0,0,0,2,2,885,,142,heroroller_replica,4,4,0,3,1,528,,199
2019-12-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime_becchu,3,3,0,3,3,1081,,100,hokusai_becchu,0,0,0,4,3,776,,89,sshooter,2,2,0,0,1,0,,124,promodeler_pg,2,2,0,1,6,1395,,83,splatroller,6,6,0,3,3,1036,,5,momiji,0,0,0,2,4,1291,,51,splatcharger_collabo,1,1,0,1,3,945,,142,bold,1,1,0,1,3,865,,113
2019-12-19T10:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,prime_becchu,9,7,2,8,1,751,s,100,wakaba,13,10,3,7,5,1347,s,100,promodeler_mg,7,3,4,7,6,1615,s,66,barrelspinner_remix,7,5,2,6,3,1209,s,232,momiji,4,2,2,7,4,1428,s,74,prime_becchu,10,10,0,7,2,864,s,164,96gal_deco,12,10,2,6,5,1306,s,37,splatroller,8,6,2,5,3,1184,s,117
2019-12-19T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,319,bravo,FALSE,prime_becchu,5,4,1,10,0,660,s,100,squiclean_b,8,8,0,7,2,1005,s,46,heromaneuver_replica,7,6,1,9,2,954,s,92,hokusai_hue,8,8,0,10,2,999,s,63,screwslosher_becchu,15,10,5,7,4,1038,s,106,splatroller,14,12,2,7,0,811,s,65,nzap89,7,4,3,9,7,1107,s,75,jetsweeper_custom,15,9,6,3,4,1164,s,87
2019-12-19T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,7,6,1,9,3,987,s,100,96gal_deco,6,6,0,8,4,0,s,126,liter4k_custom,1,1,0,9,1,466,s,226,pablo,13,11,2,6,4,1263,s,51,bold_neo,7,4,3,11,1,857,s,137,nautilus79,11,9,2,3,3,816,s,89,sshooter,13,9,4,7,3,1279,s,54,soytuber_custom,11,10,1,3,3,796,s,30
2019-12-19T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,10,5,5,7,3,950,a+,100,nzap85,10,10,0,9,2,1005,a,61,jetsweeper_custom,5,3,2,7,0,664,a+,208,hydra_custom,9,8,1,6,2,682,a+,160,clashblaster,16,13,3,4,2,931,a+,157,jetsweeper,14,7,7,6,5,972,a+,139,bold,7,4,3,8,2,897,a+,180,nzap89,6,5,1,9,2,726,a+,283
2019-12-19T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,10,8,2,7,3,1172,a,116,jetsweeper,7,4,3,6,5,1272,a-,28,bold_7,12,9,3,9,2,1164,a-,151,pablo_hue,7,5,2,3,6,1577,a+,91,prime_becchu,6,4,2,6,4,1253,a+,269,splatcharger_becchu,6,4,2,5,3,763,a+,64,sputtery_clear,9,7,2,8,5,1594,a,88,bold,9,8,1,8,6,1514,a+,138
2019-12-19T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,5,4,1,6,3,1164,a,116,splatcharger,9,7,2,2,3,905,a+,222,bold,4,3,1,11,2,1089,a+,57,quadhopper_black,10,8,2,9,3,1098,a,156,splatroller,10,9,1,10,2,969,a+,120,dualsweeper_custom,11,6,5,7,6,1646,a+,51,clashblaster_neo,17,13,4,6,4,1146,a,149,nzap85,0,0,0,0,0,0,a,70
2019-12-19T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_becchu,10,10,0,6,4,1102,s+,208,variableroller_foil,13,11,2,9,1,730,s+,92,clashblaster_neo,12,8,4,5,3,898,s+,237,maneuver_becchu,6,4,2,9,4,1091,s+,150,variableroller_foil,11,10,1,6,6,1230,s+,177,sputtery_clear,15,6,9,10,1,891,s+,194,furo,9,5,4,10,1,836,s+,271,splatroller,8,8,0,9,2,802,s+,162
2019-12-19T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,4,4,0,5,3,847,,198,maneuver_becchu,1,1,0,5,2,768,,177,barrelspinner_remix,1,0,1,6,2,736,,151,bold,0,0,0,6,1,715,,64,wakaba,11,9,2,2,5,1230,,171,wakaba,4,3,1,1,4,840,,60,explosher_custom,2,1,1,1,2,741,,151,bucketslosher_deco,11,8,3,1,2,688,,177
2019-12-19T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,6,6,0,2,2,669,,198,furo,5,3,2,3,5,1258,,78,nzap85,6,3,3,2,3,1017,,138,bucketslosher_deco,12,8,4,0,2,887,,177,wakaba,4,3,1,6,3,1275,,171,quadhopper_black,4,4,0,5,3,1010,,320,pablo,1,0,1,4,2,816,,151,bucketslosher_deco,0,0,0,5,1,719,,150
2019-12-19T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,327,bravo,FALSE,barrelspinner_remix,13,7,6,8,2,1222,x,297,nzap85,14,8,6,8,3,1161,x,162,sputtery,12,10,2,9,3,1465,x,334,splatroller_collabo,10,9,1,12,2,844,x,200,prime_becchu,15,13,2,6,4,1258,x,171,hissen,12,7,5,6,5,1191,x,232,splatroller,11,9,2,11,1,884,x,177,wakaba,15,7,8,11,4,1386,x,346
