# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-24T02:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,10,7,3,4,3,982,,55,promodeler_mg,1,0,1,6,1,679,,9,maneuver,2,2,0,4,2,649,,4,nova,11,10,1,5,1,635,,33,nautilus47,13,12,1,2,3,843,,63,wakaba,1,1,0,6,1,724,,8,maneuver,8,4,4,5,1,567,,17,quadhopper_black,1,1,0,6,1,501,,28
2019-12-24T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,4,4,0,6,1,528,,55,momiji,0,0,0,6,1,756,,19,ochiba,6,6,0,8,0,709,,41,dualsweeper_custom,1,1,0,4,1,694,,20,nova,8,6,2,4,2,751,,33,nautilus79,12,9,3,3,2,749,,63,splatroller_collabo,3,3,0,3,2,659,,28,maneuver,7,4,3,2,2,520,,17
2019-12-24T02:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,7,4,3,2,1,488,,55,bold,2,2,0,2,3,904,,11,nova,12,10,2,2,2,868,,33,ochiba,5,3,2,3,0,679,,41,nautilus79,6,6,0,3,2,805,,63,dualsweeper_custom,1,1,0,6,1,612,,20,squiclean_b,1,1,0,5,1,482,,19,maneuver,2,1,1,9,0,368,,17
2019-12-24T04:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,306,alpha,FALSE,sputtery_clear,9,7,2,9,0,789,s,72,hissen_hue,13,11,2,8,5,1220,s,149,nzap89,13,12,1,8,4,1069,s,73,bold_7,7,7,0,11,0,955,s,85,hissen_hue,11,9,2,10,3,1164,s,94,sputtery,11,10,1,11,1,1024,s,58,52gal_becchu,10,6,4,8,5,938,s,54,pablo_hue,12,8,4,10,2,858,s,54
2019-12-24T04:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,156,bravo,TRUE,sputtery_clear,5,3,2,3,1,624,s,72,furo,4,3,1,5,2,582,s,130,clashblaster_neo,9,5,4,3,2,373,s,47,nzap89,6,4,2,3,2,0,s,54,momiji,2,1,1,4,4,857,s,244,sputtery_clear,9,8,1,4,1,638,s,58,splatscope,3,1,2,1,2,393,s,82,nzap89,4,3,1,6,0,382,s,186
2019-12-24T04:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,320,bravo,FALSE,sputtery_clear,7,7,0,9,1,726,s,72,variableroller_foil,8,7,1,7,6,1315,s,57,liter4k,5,2,3,5,3,699,s,48,herospinner_replica,6,6,0,5,2,0,s,75,furo,7,7,0,6,5,1704,s,71,bold_7,8,8,0,11,0,932,s,85,hydra_custom,9,6,3,5,4,864,s,60,splatroller,1,1,0,0,0,0,s,115
2019-12-24T04:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,156,bravo,TRUE,sputtery_clear,1,1,0,5,0,340,s,72,pablo_hue,6,6,0,5,2,609,s,23,quadhopper_black,2,2,0,5,1,601,s,57,prime_becchu,4,4,0,6,1,371,s,117,sputtery_clear,8,7,1,3,2,618,s,36,splatcharger,12,7,5,2,2,582,s,46,heroroller_replica,8,6,2,3,2,493,s,45,sshooter,3,1,2,5,0,346,s,44
2019-12-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,5,3,2,4,2,877,,61,explosher_custom,5,2,3,3,3,1009,,74,nautilus79,3,2,1,5,2,730,,40,bold_neo,4,3,1,6,2,708,,91,l3reelgun,5,4,1,3,4,1259,,206,explosher_custom,4,2,2,2,2,848,,218,prime_becchu,9,7,2,3,2,795,,99,squiclean_a,6,5,1,2,2,577,,49
2019-12-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,5,4,1,3,2,951,,61,l3reelgun,5,4,1,1,5,1377,,206,kugelschreiber_hue,5,4,1,5,1,866,,396,squiclean_a,7,6,1,3,2,633,,49,bold,4,3,1,4,3,1023,,65,explosher_custom,3,3,0,4,2,970,,74,splatscope,4,3,1,3,1,862,,53,splatroller,3,3,0,7,0,654,,51
2019-12-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,2,2,0,4,3,1100,,61,explosher_custom,6,4,2,4,3,1052,,74,squiclean_a,9,7,2,3,2,761,,49,bottlegeyser_foil,3,2,1,5,2,757,,43,l3reelgun,6,6,0,1,5,1531,,206,furo,4,1,3,5,2,950,,150,kugelschreiber_hue,4,4,0,4,2,832,,258,splatroller,6,5,1,6,0,569,,51
2019-12-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,5,1,3,3,973,,61,furo,1,1,0,4,2,1060,,151,nzap85,5,3,2,4,2,944,,104,squiclean_a,4,4,0,2,1,666,,49,l3reelgun_d,7,6,1,2,4,1057,,69,splatroller,7,5,2,3,1,900,,51,kugelschreiber_hue,2,2,0,2,2,744,,244,sharp,1,0,1,7,2,700,,133
2019-12-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,2,0,2,4,3,999,,61,promodeler_mg,4,3,1,2,5,1477,,113,liter4k,9,7,2,2,3,811,,274,squiclean_a,5,5,0,4,1,648,,49,pablo_permanent,3,1,2,4,4,1260,,175,furo,7,6,1,3,2,1141,,151,l3reelgun_d,7,5,2,3,4,1103,,69,herocharger_replica,0,0,0,6,0,0,,180
2019-12-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,7,5,2,4,2,764,,61,bamboo14mk1,5,4,1,3,4,1014,,239,splatcharger,3,2,1,2,3,794,,113,l3reelgun_d,6,5,1,5,2,710,,69,furo,4,3,1,5,3,1123,,151,parashelter_sorella,6,6,0,4,2,794,,172,squiclean_a,5,3,2,3,1,688,,49,dynamo_tesla,3,2,1,4,1,659,,156
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai_becchu,17,12,5,9,2,1059,s+,210,jetsweeper_custom,10,9,1,6,3,1021,s+,308,sharp_neo,16,9,7,11,0,988,s+,110,sshooter_collabo,14,12,2,9,1,875,s+,45,sshooter_becchu,16,12,4,7,6,1206,s+,65,hissen,18,16,2,13,2,1066,s+,153,quadhopper_black,10,4,6,9,3,949,s+,72,bold,3,2,1,13,0,758,s+,137
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,314,bravo,FALSE,hokusai_becchu,4,3,1,8,4,986,s+,210,jetsweeper_custom,8,3,5,3,7,1382,s+,308,liter4k_scope,8,6,2,7,3,1120,s+,352,squiclean_a,7,7,0,10,4,996,s+,105,nzap85,9,4,5,8,4,1388,s+,153,l3reelgun_d,12,6,6,7,4,1249,s+,142,hydra_custom,14,9,5,5,4,1227,s+,140,splatcharger_becchu,10,9,1,1,3,930,s+,80
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,304,alpha,FALSE,hokusai_becchu,7,5,2,10,3,1155,s+,210,nzap85,9,7,2,7,5,1427,s+,153,96gal,10,7,3,4,5,1366,s+,155,hydra_custom,10,7,3,7,3,894,s+,115,explosher,10,8,2,5,5,1575,s+,188,pablo,12,5,7,6,2,1327,s+,146,sshooter_becchu,7,6,1,4,6,1249,s+,36,nzap89,10,9,1,11,3,1026,s+,243
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,19,14,5,7,3,1263,a+,101,nzap85,10,4,6,6,4,1248,a+,66,sshooter,9,7,2,4,5,1246,a-,187,splatroller,8,7,1,7,3,955,a+,170,spygadget_becchu,11,3,8,4,5,1330,a-,30,bold,11,10,1,10,2,1289,a+,256,nzap89,10,7,3,9,4,1251,a+,247,maneuver_collabo,5,4,1,9,3,997,a+,114
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,35,alpha,TRUE,prime_becchu,3,2,1,0,0,213,a+,101,rapid,1,0,1,0,0,161,a+,150,sputtery_hue,2,2,0,1,0,148,a+,95,splatcharger,3,3,0,0,0,113,a+,14,barrelspinner,0,0,0,2,0,107,a-,17,hotblaster,1,1,0,1,0,95,a,22,splatcharger,0,0,0,2,0,88,a+,33,bold,0,0,0,2,0,68,a+,25
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,11,9,2,8,1,817,a+,101,splatroller,18,16,2,6,3,1321,a+,32,sshooter,9,7,2,7,2,1103,a-,40,dualsweeper,12,7,5,5,4,1040,a,56,splatroller,5,4,1,10,4,1317,a,132,jetsweeper,9,3,6,9,4,1041,a+,53,clashblaster_neo,13,11,2,10,1,951,a+,44,prime_becchu,11,7,4,10,2,872,a-,376
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,236,bravo,TRUE,octoshooter_replica,8,8,0,7,2,929,s+,112,wakaba,8,3,5,6,4,1173,a-,75,dualsweeper_custom,5,4,1,5,2,746,b+,47,splatcharger,4,4,0,4,0,659,s,187,promodeler_pg,2,1,1,5,5,1128,b+,130,heroroller_replica,12,11,1,4,4,1052,b+,69,splatspinner_becchu,5,5,0,5,4,912,a-,189,heroroller_replica,7,5,2,5,1,672,a-,115
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,216,alpha,TRUE,prime_becchu,7,4,3,4,2,785,a+,101,nzap89,10,8,2,5,3,1258,a-,18,sputtery_hue,8,7,1,5,2,972,a+,184,hissen,11,6,5,6,2,781,a,32,sshooter_becchu,9,7,2,3,6,1238,a+,65,jetsweeper,5,3,2,5,4,998,a+,213,maneuver_becchu,6,5,1,8,1,838,a,225,sputtery_hue,6,5,1,9,2,581,a+,152
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,247,bravo,TRUE,octoshooter_replica,9,9,0,8,3,1148,s+,112,wakaba,5,3,2,7,3,1413,a-,75,dualsweeper_custom,7,5,2,7,4,1059,b+,47,splatcharger,4,3,1,5,2,686,s,187,heroshooter_replica,6,6,0,4,5,1155,s+,267,bold,7,5,2,9,4,1126,b,86,sshooter,12,10,2,3,5,1070,b-,258,nzap83,9,6,3,4,4,1045,a-,345
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,302,alpha,FALSE,prime_becchu,5,5,0,9,1,785,a+,101,bold,10,8,2,6,5,1488,a,164,dynamo_becchu,5,5,0,4,5,1366,a-,49,l3reelgun_d,10,8,2,7,5,1016,a+,80,nzap89,9,5,4,4,11,2252,a+,205,prime_becchu,11,11,0,4,5,1181,a+,80,splatcharger,3,3,0,8,1,972,a+,86,splatroller,7,7,0,11,1,632,a,135
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,10,5,5,9,3,1014,x,289,liter4k,12,8,4,6,4,1427,x,195,screwslosher_becchu,12,10,2,9,2,1023,x,365,hokusai,15,11,4,10,3,796,x,119,dualsweeper_custom,4,2,2,6,3,1420,x,211,bucketslosher_soda,15,13,2,9,3,1297,x,287,96gal_deco,14,10,4,9,3,998,x,218,splatroller,9,8,1,10,0,538,x,154
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,131,alpha,TRUE,octoshooter_replica,9,7,2,1,2,575,s+,112,wakaba,4,0,4,3,3,613,a-,75,dualsweeper_custom,4,3,1,1,1,525,b+,47,kugelschreiber_hue,7,6,1,4,1,507,s,187,dualsweeper,2,2,0,5,2,725,b,15,liter4k,2,2,0,2,2,585,b+,32,sputtery_clear,4,3,1,4,0,515,b,60,quadhopper_black,2,2,0,5,0,313,b-,19
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,216,alpha,TRUE,octoshooter_replica,10,8,2,4,2,1010,s+,112,wakaba,11,5,6,4,4,1233,a-,75,kugelschreiber_hue,14,13,1,2,3,870,s,187,dualsweeper_custom,5,2,3,8,1,648,b+,47,dualsweeper,6,5,1,6,4,1140,b,15,sputtery_clear,8,8,0,8,3,895,b,60,maneuver,5,4,1,6,3,878,b+,32,quadhopper_black,1,1,0,8,0,662,b-,19
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,234,alpha,TRUE,octoshooter_replica,11,10,1,3,2,1052,s+,112,wakaba,11,4,7,6,3,1191,a-,75,dualsweeper_custom,6,4,2,3,3,1113,b+,47,kugelschreiber_hue,9,8,1,7,1,570,s,187,dualsweeper,6,5,1,7,4,1199,b,15,prime,6,4,2,6,3,923,b-,19,sputtery_clear,7,7,0,8,3,852,b,60,liter4k,3,3,0,5,3,657,b+,32
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,8,2,6,6,4,1391,x,289,dynamo_tesla,13,9,4,7,4,1278,x,100,herospinner_replica,8,7,1,6,1,1147,x,125,sshooter_collabo,11,11,0,11,3,927,x,187,liter4k_scope,2,2,0,7,3,1395,x,115,l3reelgun_d,12,11,1,7,5,1393,x,310,nautilus79,11,9,2,6,3,1085,x,215,sshooter_collabo,9,8,1,9,1,1065,x,179
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai_becchu,10,7,3,8,1,880,s+,210,nzap85,9,4,5,6,5,1210,s+,78,dualsweeper_custom,14,11,3,6,3,1135,s+,222,splatroller,12,12,0,6,1,1071,s+,192,sshooter_collabo,9,8,1,8,3,1473,s+,125,hokusai_hue,5,4,1,7,6,1139,s+,246,prime_becchu,10,8,2,9,3,947,s+,137,heroroller_replica,7,6,1,10,0,720,s+,129
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,134,bravo,TRUE,longblaster,1,1,0,5,1,459,s+,130,kugelschreiber_hue,4,4,0,3,2,544,a+,85,sputtery_clear,6,4,2,5,1,533,s+,139,52gal_becchu,0,0,0,3,2,422,a,105,kugelschreiber_hue,11,9,2,1,2,626,x,203,bucketslosher_soda,6,1,5,2,2,566,b+,57,furo,5,3,2,2,1,563,s,123,pablo,5,3,2,4,1,468,s,53
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,115,alpha,TRUE,longblaster,6,5,1,2,1,442,s+,130,sputtery_clear,7,5,2,2,0,554,s+,139,dualsweeper_custom,2,2,0,2,1,438,a,105,kugelschreiber_hue,9,6,3,3,1,427,a+,85,nzap89,4,4,0,4,2,580,a+,71,prime_becchu,4,4,0,4,1,456,s,119,hissen_hue,1,0,1,6,1,425,a-,68,nzap85,1,1,0,4,1,329,b,53
2019-12-24T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,153,alpha,TRUE,hokusai_becchu,6,4,2,3,2,779,s+,210,longblaster_necro,5,5,0,2,2,663,s+,198,screwslosher_neo,5,2,3,3,1,526,s+,126,carbon_deco,7,7,0,4,1,472,s+,106,spygadget_becchu,5,2,3,4,2,654,s+,80,l3reelgun_d,8,6,2,5,1,646,s+,154,pablo,2,1,1,4,1,617,s+,160,bamboo14mk1,4,3,1,5,2,521,s+,150
2019-12-24T12:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,138,bravo,TRUE,longblaster,4,2,2,5,1,450,s+,130,dualsweeper_custom,2,1,1,4,2,620,a,105,sputtery_clear,2,2,0,5,0,532,s+,139,kugelschreiber_hue,4,3,1,5,1,438,a+,85,splatspinner,8,7,1,1,2,749,x,144,spygadget,8,6,2,2,2,708,x,245,96gal,3,1,2,2,1,465,a+,107,maneuver_becchu,5,5,0,3,1,385,s,64
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,310,alpha,FALSE,hokusai_becchu,17,15,2,9,4,1046,s,210,nzap85,14,10,4,8,4,1303,s,280,quadhopper_black,6,4,2,11,2,899,s,353,longblaster_necro,13,10,3,8,3,834,s,118,splatcharger_becchu,9,8,1,8,5,1123,s,344,prime_becchu,10,8,2,8,3,1053,s,88,sputtery_clear,7,6,1,12,2,901,s,41,splatroller,15,14,1,11,2,823,s,32
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,291,bravo,TRUE,barrelspinner_remix,6,4,2,6,4,1216,s,117,wakaba,12,8,4,7,5,1265,s,128,sshooter_becchu,6,4,2,8,5,1036,s,207,kelvin525_deco,10,10,0,7,2,935,s,86,nzap89,12,11,1,7,6,1372,s,182,jetsweeper,14,6,8,3,9,1321,s,123,hissen_hue,7,4,3,6,6,1177,s,50,dualsweeper_custom,9,7,2,10,3,1076,s,144
2019-12-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,300,alpha,FALSE,longblaster,8,4,4,9,1,805,s+,130,dualsweeper_custom,8,4,4,4,4,1407,a,105,sputtery_clear,10,8,2,6,2,1209,s,139,kugelschreiber_hue,8,6,2,4,3,1106,a-,85,sshooter_becchu,5,3,2,6,3,1224,s,100,nzap89,9,4,5,5,5,1160,a+,53,prime_becchu,9,8,1,4,5,1154,s,84,maneuver_collabo,8,8,0,7,3,988,s+,81
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,rapid,5,5,0,6,5,1231,x,253,nzap89,9,4,5,5,7,1535,x,304,pablo_hue,5,3,2,7,7,1449,x,224,screwslosher_becchu,6,6,0,6,4,1367,x,189,explosher_custom,13,4,9,2,6,1643,x,238,nzap85,7,4,3,5,7,1475,x,147,sputtery_clear,11,11,0,4,2,1228,x,202,variableroller_foil,5,5,0,7,5,1223,x,145
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,hokusai_becchu,12,11,1,9,2,896,s,210,nzap89,3,3,0,4,9,1640,s,95,dualsweeper_custom,7,4,3,6,3,932,s,107,hotblaster,8,5,3,8,2,772,s,190,ochiba,8,4,4,5,7,1405,s,168,dualsweeper_custom,7,4,3,7,4,1163,s,207,nova_becchu,17,16,1,6,3,940,s,68,jetsweeper,8,3,5,5,5,845,s,166
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,308,alpha,FALSE,h3reelgun_d,11,4,7,6,5,1293,x,369,nzap85,23,22,1,9,4,1373,x,263,bamboo14mk1,11,6,5,6,4,1245,x,210,sputtery_clear,11,6,5,12,3,999,x,266,nzap85,14,9,5,7,3,1409,x,204,squiclean_g,3,2,1,9,4,1179,x,120,quadhopper_black,13,8,5,12,1,1064,x,386,heroroller_replica,15,14,1,10,1,852,x,449
2019-12-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,198,alpha,TRUE,longblaster,9,7,2,3,2,582,s+,130,sputtery_clear,11,7,4,3,2,767,s,139,dualsweeper_custom,11,6,5,3,2,726,a,105,kugelschreiber_hue,8,6,2,4,1,582,a-,85,pablo_hue,4,4,0,6,2,739,b+,126,sshooter,5,4,1,8,2,721,b,33,spygadget,7,4,3,6,2,591,b-,37,dynamo,2,1,1,6,0,555,c-,22
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,307,bravo,FALSE,barrelspinner_remix,8,5,3,6,3,1105,s,117,hydra_custom,14,7,7,6,6,1230,s,128,nzap89,7,7,0,8,6,1180,s,341,sputtery_clear,12,10,2,10,3,771,s,96,sshooter_becchu,14,12,2,6,7,1280,s,51,sputtery,5,4,1,9,3,1171,s,104,kugelschreiber_hue,12,7,5,5,3,847,s,91,heroroller_replica,9,7,2,9,2,804,s,162
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,82,alpha,TRUE,bold_7,2,1,1,1,2,437,x,274,hydra_custom,2,1,1,1,1,265,x,196,nova,4,4,0,0,2,225,x,99,nzap89,3,1,2,2,1,191,x,179,bold,1,1,0,2,1,453,x,260,nautilus47,1,1,0,2,0,311,x,254,splatroller,2,2,0,3,0,207,x,295,bottlegeyser_foil,0,0,0,0,0,0,x,168
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,234,alpha,TRUE,rapid,4,1,3,5,4,897,x,253,screwslosher_becchu,13,9,4,4,5,1163,x,189,nzap85,14,10,4,2,5,1064,x,369,sputtery_clear,10,7,3,3,3,1035,x,202,pablo_hue,5,3,2,6,6,1265,x,224,quadhopper_black,3,1,2,7,3,988,x,57,sputtery_clear,6,5,1,7,3,942,x,113,hydra_custom,5,5,0,7,2,809,x,203
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,314,bravo,FALSE,hokusai_becchu,8,6,2,6,6,1127,s,210,nzap85,9,7,2,6,7,1530,s,93,sshooter_collabo,8,5,3,8,2,1338,s,115,prime_becchu,9,8,1,8,4,927,s,74,furo,10,10,0,3,6,1565,s,140,jetsweeper,10,5,5,7,5,1273,s,166,nzap85,10,4,6,9,2,1122,s,166,clashblaster_neo,10,9,1,7,3,955,s,132
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,310,alpha,FALSE,barrelspinner,8,6,2,7,4,1001,x,297,maneuver_collabo,13,8,5,8,4,1356,x,33,bucketslosher,13,10,3,7,5,1304,x,315,ochiba,8,7,1,10,3,917,x,211,sshooter_becchu,9,8,1,10,6,1545,x,138,bold_7,11,10,1,6,5,1134,x,132,splatroller,12,11,1,7,2,1011,x,164,splatcharger,4,3,1,8,0,1003,x,154
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,189,alpha,TRUE,bold_7,14,12,2,3,4,1000,x,274,variableroller,10,8,2,2,4,870,x,176,nzap89,2,0,2,3,4,762,x,179,hydra_custom,9,6,3,2,2,389,x,184,nzap85,3,1,2,7,3,834,x,237,maneuver_becchu,4,4,0,7,1,653,x,303,prime_becchu,4,4,0,6,2,603,x,162,splatroller,2,1,1,6,0,593,x,146
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,188,bravo,TRUE,h3reelgun_d,2,1,1,6,2,835,x,369,bamboo14mk1,2,2,0,3,3,975,x,210,squiclean_g,6,5,1,5,3,853,x,120,sputtery_clear,4,4,0,7,1,665,x,266,bold_neo,8,5,3,3,7,1252,x,494,bamboo14mk1,7,6,1,2,5,1093,x,380,nzap85,12,6,6,4,4,819,x,204,kugelschreiber_hue,7,4,3,3,3,697,x,352
2019-12-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,320,alpha,FALSE,longblaster,15,14,1,9,3,1185,s+,130,sputtery_clear,13,9,4,6,3,1202,s,139,dualsweeper_custom,7,3,4,8,3,1013,a,105,kugelschreiber_hue,12,7,5,8,2,960,a-,85,screwslosher_becchu,22,20,2,7,5,1550,x,260,wakaba,10,3,7,8,7,1470,a+,103,hokusai_hue,9,7,2,7,4,957,a-,38,prime,8,1,7,11,2,610,s,159
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,272,bravo,TRUE,barrelspinner_remix,11,7,4,5,4,918,s,117,nzap85,17,9,8,5,5,1173,s,109,sputtery_clear,4,3,1,6,5,1156,s,133,dualsweeper,8,6,2,9,3,1044,s,103,dualsweeper,5,4,1,5,6,1470,s,123,bold,2,2,0,7,3,1255,s,123,prime_becchu,14,13,1,6,3,1014,s,166,longblaster,8,6,2,7,4,973,s,136
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,rapid,9,5,4,8,4,1271,x,253,splatspinner,11,9,2,7,4,1245,x,155,splatroller,18,18,0,9,0,1034,x,170,sputtery_clear,7,3,4,10,2,862,x,113,bamboo14mk1,15,13,2,10,4,1293,x,306,carbon,12,9,3,8,4,1208,x,164,nzap85,9,5,4,8,4,1089,x,369,nova,8,7,1,9,3,959,x,343
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,256,alpha,TRUE,hokusai_becchu,10,6,4,6,3,810,s,210,dualsweeper_custom,7,7,0,5,3,1093,s,135,sshooter_collabo,7,7,0,4,3,990,s,115,nzap85,7,3,4,6,3,638,s,246,furo,9,7,2,4,4,1038,s,140,sshooter_becchu,6,5,1,6,5,951,s,336,nova_becchu,5,5,0,8,2,714,s,77,splatroller,5,4,1,6,2,626,s,133
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,311,bravo,FALSE,barrelspinner,4,1,3,5,3,1241,x,297,quadhopper_white,7,6,1,11,0,1167,x,207,hotblaster_custom,12,8,4,8,4,1087,x,157,sharp,9,8,1,11,2,922,x,55,nzap89,10,8,2,3,12,2005,x,185,splatroller,15,13,2,3,4,1092,x,280,campingshelter_camo,8,7,1,8,2,977,x,332,96gal_deco,11,7,4,9,5,956,x,160
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,135,alpha,TRUE,h3reelgun_d,4,2,2,2,2,675,x,369,sshooter_becchu,9,7,2,4,3,740,x,314,hissen,11,5,6,3,2,417,x,287,herocharger_replica,6,6,0,3,1,412,x,428,nzap85,3,0,3,5,2,720,x,357,sshooter_collabo,7,6,1,5,1,478,x,221,bucketslosher_soda,4,4,0,6,0,395,x,385,dualsweeper,5,2,3,4,1,393,x,318
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,269,alpha,TRUE,bold_7,12,11,1,6,6,1290,x,274,furo,2,2,0,8,4,1100,x,152,prime_becchu,13,9,4,3,4,1019,x,144,hydra_custom,13,8,5,3,5,994,x,189,l3reelgun,6,6,0,10,3,1243,x,165,sshooter_collabo,3,3,0,5,4,1073,x,146,splatcharger_becchu,7,6,1,8,1,956,x,258,rapid_elite_deco,8,5,3,7,4,890,x,156
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,190,alpha,TRUE,barrelspinner_remix,2,1,1,2,3,781,s,117,bold,8,7,1,1,6,1423,s,154,dualsweeper_custom,9,7,2,2,3,950,s,255,prime_becchu,3,2,1,4,3,675,s,190,furo_deco,2,2,0,2,5,1299,s,137,jetsweeper,2,2,0,4,4,945,s,177,dualsweeper,5,5,0,6,2,820,s,103,nzap89,0,0,0,5,3,767,s,123
2019-12-24T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,305,alpha,FALSE,rapid,8,6,2,9,3,967,x,253,prime_becchu,15,12,3,5,5,1156,x,245,sputtery_clear,12,7,5,12,3,1129,x,438,bamboo14mk1,4,2,2,10,3,1107,x,306,explosher,15,8,7,4,3,1463,x,162,dualsweeper_custom,8,5,3,9,4,1178,x,99,splatspinner,14,10,4,7,4,1168,x,155,nova,19,11,8,9,3,777,x,343
2019-12-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,270,bravo,TRUE,longblaster,9,7,2,10,2,957,s+,130,kugelschreiber_hue,7,6,1,7,3,1209,a-,85,sputtery_clear,5,3,2,7,2,1114,s,139,dualsweeper_custom,1,0,1,8,2,1111,a,105,wakaba,18,10,8,2,6,1471,a+,168,promodeler_pg,7,4,3,3,4,1240,s,120,bold,8,7,1,5,2,1032,b+,137,splatroller,13,11,2,6,2,1024,x,146
