# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-08T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,10,5,5,10,2,1176,x,289,jetsweeper_custom,11,9,2,6,6,1208,x,232,nzap89,11,6,5,11,5,1287,x,155,splatroller,9,9,0,10,0,674,x,193,octoshooter_replica,15,13,2,9,1,1023,x,203,sshooter_becchu,12,9,3,7,5,1137,s+,151,dynamo_tesla,13,8,5,8,4,1146,x,181,dynamo_tesla,13,6,7,5,5,1215,s+,157
2019-12-08T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,307,bravo,FALSE,dualsweeper_custom,8,5,3,11,2,1105,x,289,splatscope,5,4,1,9,1,831,x,106,sshooter_collabo,15,13,2,9,2,586,x,144,jetsweeper_custom,8,3,5,8,3,1151,x,232,carbon_deco,8,3,5,6,6,1223,s+,108,kelvin525_deco,13,10,3,10,3,711,s+,193,splatroller,15,14,1,7,4,743,x,195,maneuver_collabo,12,10,2,2,4,932,x,142
2019-12-08T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,8,6,2,11,2,1132,x,289,sshooter_becchu,9,8,1,7,3,917,s+,155,nzap85,9,6,3,8,2,981,s+,47,jetsweeper_custom,11,11,0,9,3,1015,x,232,h3reelgun,3,1,2,11,4,601,b+,63,nzap89,7,5,2,7,5,1382,s,154,prime_becchu,19,18,1,7,6,1124,s+,297,splatroller,10,10,0,6,5,941,x,172
2019-12-08T08:00:00+00:00,5.0.1,gachi,standard,asari,devon,309,alpha,FALSE,splatspinner_becchu,9,5,4,7,2,835,a-,125,bold_7,13,12,1,6,3,1506,a-,117,sshooter_collabo,6,6,0,7,2,815,a-,43,heroroller_replica,11,10,1,8,1,683,a-,74,barrelspinner_deco,6,2,4,8,0,666,a-,221,bold,7,6,1,7,2,1108,a-,166,nzap89,11,10,1,8,2,991,a-,161,bold_7,11,10,1,10,4,975,a-,171
2019-12-08T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,67,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,249,x,289,nova_neo,7,4,3,1,1,315,x,216,clashblaster_neo,6,6,0,1,1,264,x,348,jetsweeper_custom,2,1,1,0,2,364,x,232,nzap85,3,2,1,4,0,243,s+,142,l3reelgun_d,0,0,0,3,0,235,s+,67,sshooter_becchu,0,0,0,3,0,185,s+,155,nzap85,1,1,0,3,0,0,s+,47
2019-12-08T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,318,bravo,FALSE,splatspinner_becchu,6,3,3,6,4,1013,a-,125,spygadget,8,6,2,6,4,1614,a+,115,maneuver_becchu,10,9,1,9,1,1198,a,134,prime_becchu,9,9,0,10,3,897,a-,42,variableroller_foil,8,6,2,8,4,1314,a,152,dualsweeper_custom,7,5,2,6,3,1156,a-,62,kelvin525_deco,9,7,2,6,3,878,a,184,sharp_neo,14,13,1,7,3,1388,a-,401
2019-12-08T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,126,alpha,TRUE,dualsweeper_custom,6,5,1,2,2,716,x,289,ochiba,3,2,1,2,2,665,a+,24,sharp,4,4,0,3,2,416,s+,164,jetsweeper_custom,3,1,2,1,2,518,x,232,hotblaster,2,1,1,2,1,274,b,11,splatcharger,3,3,0,3,0,501,x,65,herocharger_replica,2,2,0,3,1,322,x,102,heroroller_replica,2,2,0,4,1,563,s+,110
2019-12-08T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,306,alpha,FALSE,dualsweeper_custom,20,18,2,8,4,1466,x,289,jetsweeper_custom,13,9,4,5,4,1312,x,232,prime,2,0,2,1,0,0,x,147,campingshelter_camo,14,8,6,10,3,991,x,185,dualsweeper_custom,4,2,2,7,4,1411,s+,119,pablo,6,5,1,11,2,836,s+,101,sputtery_hue,13,9,4,9,4,785,x,183,sputtery_clear,10,8,2,9,5,1075,x,183
2019-12-08T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,7,6,1,4,2,952,,289,clashblaster_neo,3,1,2,4,2,693,,135,wakaba,7,5,2,3,4,1097,,110,l3reelgun_d,7,6,1,4,4,995,,420,splatcharger_becchu,3,3,0,4,2,644,,180,splatscope,4,3,1,3,2,707,,152,sharp,8,8,0,5,4,919,,198,dualsweeper_custom,2,1,1,6,2,967,,185
2019-12-08T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,5,4,1,2,2,933,,289,wakaba,5,1,4,4,3,814,,110,sharp,6,6,0,2,3,628,,198,l3reelgun_d,5,3,2,2,4,961,,420,carbon_deco,4,4,0,4,3,1025,,135,quadhopper_black,0,0,0,3,0,0,,180,bamboo14mk1,2,1,1,4,2,834,,152,sshooter_collabo,6,5,1,3,1,582,,99
2019-12-08T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,6,4,2,2,3,1232,,289,sshooter_collabo,6,4,2,2,3,873,,54,promodeler_pg,0,0,0,1,3,915,,160,splatroller,10,9,1,1,4,983,,242,wakaba,0,0,0,7,1,837,,110,campingshelter_camo,1,1,0,5,3,772,,152,l3reelgun_d,4,4,0,3,4,1087,,420,dualsweeper_custom,1,1,0,2,3,1140,,404
2019-12-08T08:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,2,1,1,6,2,877,,289,bucketslosher_deco,3,1,2,4,2,870,,233,promodeler_pg,6,5,1,4,4,1220,,420,nautilus47,5,4,1,5,1,593,,229,variableroller_foil,5,4,1,3,3,909,,73,explosher_custom,11,5,6,1,3,988,,81,l3reelgun_d,7,5,2,4,3,891,,238,wakaba,10,5,5,3,2,921,,114
2019-12-08T08:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,4,2,2,7,1,734,,289,prime_becchu,1,1,0,5,2,922,,73,wakaba,4,4,0,4,2,965,,114,l3reelgun,1,1,0,6,1,1012,,316,bucketslosher_deco,8,5,3,1,3,1018,,233,promodeler_pg,7,5,2,2,3,1078,,420,soytuber_custom,5,5,0,3,3,863,,341,splatcharger_collabo,8,7,1,2,3,948,,179
2019-12-08T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,6,6,0,5,3,1251,,289,bucketslosher_deco,4,4,0,2,3,954,,233,carbon_deco,0,0,0,0,0,0,,213,jetsweeper_custom,2,1,1,2,3,831,,122,longblaster_necro,0,0,0,1,0,0,,73,promodeler_pg,6,4,2,1,4,1144,,420,l3reelgun_d,5,4,1,6,2,879,,297,promodeler_rg,1,1,0,3,3,959,,171
2019-12-08T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,6,4,2,2,3,1047,,289,promodeler_pg,8,5,3,3,3,1065,,420,l3reelgun_d,6,4,2,3,3,996,,242,parashelter_sorella,7,5,2,2,2,743,,271,bucketslosher_deco,8,7,1,4,2,940,,233,heroshelter_replica,1,0,1,5,2,744,,145,wakaba,5,1,4,2,3,1182,,7,bold_7,3,2,1,7,3,879,,208
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,splatspinner,6,6,0,7,3,807,a-,125,ochiba,4,3,1,6,6,1399,a-,198,bold,17,14,3,14,0,809,a,80,splatcharger,10,9,1,3,2,658,a,72,bold,7,7,0,11,2,881,a-,83,heromaneuver_replica,11,9,2,9,2,936,a-,70,splatspinner_becchu,8,3,5,5,4,713,a+,105,splatroller,10,10,0,7,2,920,a-,91
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,308,alpha,FALSE,bold_neo,18,13,5,6,4,1268,a-,125,nzap89,12,10,2,4,7,1646,a-,89,splatroller,5,4,1,6,2,697,a-,52,jetsweeper,15,12,3,4,4,852,a-,105,promodeler_pg,6,5,1,11,3,1265,a-,88,dualsweeper_custom,6,5,1,8,3,978,a-,110,sshooter_becchu,8,6,2,12,5,979,a-,70,nzap89,5,4,1,8,4,1205,a-,53
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,17,16,1,7,5,1246,a-,126,sshooter_becchu,13,8,5,8,3,956,a-,121,splatroller,14,12,2,7,2,832,a,65,dualsweeper_custom,10,6,4,8,1,989,a-,79,dualsweeper_custom,11,10,1,11,2,895,a-,49,bold,13,12,1,9,3,1244,a-,56,nzap85,10,4,6,11,4,1207,a,54,prime_becchu,7,4,3,12,0,645,a-,45
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,62,alpha,TRUE,bold_neo,1,1,0,2,1,197,a-,126,squiclean_g,2,2,0,1,0,215,a-,91,screwslosher_becchu,1,0,1,2,0,195,a-,79,maneuver_becchu,4,3,1,1,0,372,a-,84,splatroller,3,3,0,2,0,216,a-,55,squiclean_b,3,3,0,2,1,277,a-,61,liter4k,0,0,0,0,0,0,a-,63,nzap85,0,0,0,2,0,219,a-,50
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,5,5,0,5,6,1361,a-,126,splatroller,12,10,2,10,0,543,a-,55,nzap89,13,10,3,10,1,855,a,322,maneuver_becchu,9,7,2,5,3,912,a-,84,splatroller,6,6,0,8,2,908,a,131,hokusai_becchu,12,12,0,7,1,821,a-,52,promodeler_mg,6,3,3,10,0,834,a-,87,nzap89,9,7,2,7,6,1105,a,63
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,69,bravo,TRUE,bold_neo,1,1,0,3,1,334,a-,126,l3reelgun_d,0,0,0,3,0,179,a,130,splatcharger_becchu,2,2,0,1,1,219,a-,73,sputtery_clear,3,3,0,3,0,252,a,80,dualsweeper_custom,3,2,1,2,0,280,a,155,sputtery_clear,6,5,1,1,1,329,a-,40,52gal,3,3,0,1,1,404,a,297,splatroller,1,0,1,2,0,160,a,57
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,21,alpha,TRUE,bold_neo,0,0,0,0,0,195,a-,126,nova_neo,0,0,0,0,0,23,a-,48,splatcharger_becchu,1,1,0,0,0,94,a-,73,nzap89,2,1,1,1,0,111,a-,168,bold_neo,1,0,1,1,0,94,a-,89,splatroller,1,1,0,0,0,125,a-,76,nzap85,0,0,0,0,0,110,a-,83,dualsweeper_custom,0,0,0,1,0,92,a-,187
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,11,10,1,4,6,1323,a-,126,splatroller,9,7,2,8,2,795,a+,89,sshooter_becchu,11,8,3,6,5,972,a,100,squiclean_b,7,6,1,7,1,620,a,53,wakaba,11,9,2,10,3,1149,a-,68,splatscope,6,4,2,3,4,856,a+,72,squiclean_a,7,6,1,9,2,513,a-,105,nzap89,8,6,2,9,2,999,a,83
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,122,alpha,TRUE,bold_neo,6,4,2,2,2,659,a-,126,sshooter,5,3,2,2,1,387,a,174,splatroller,3,3,0,1,2,585,a,107,nzap85,6,5,1,3,1,572,a+,215,promodeler_mg,3,3,0,4,2,562,a+,106,nzap89,2,1,1,4,1,332,a,86,splatroller,4,4,0,5,1,340,a,103,splatscope,0,0,0,2,1,508,a-,297
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_neo,8,7,1,7,4,1136,a,126,liter4k,9,8,1,5,3,873,a-,90,nova,20,15,5,7,2,1155,a-,28,nzap89,9,7,2,10,2,778,a-,99,nzap85,11,8,3,8,3,1029,a+,117,explosher,6,6,0,11,1,849,a-,76,jetsweeper,9,7,2,6,10,1591,a,180,nova_neo,12,8,4,12,0,596,a+,81
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,bravo,FALSE,bold_neo,7,7,0,6,6,1248,a,126,sshooter,14,11,3,5,4,1070,a,49,carbon,12,9,3,8,2,669,a,80,liter4k,7,5,2,8,2,732,a-,64,jetsweeper,2,1,1,8,2,894,a+,284,hydra_custom,8,8,0,5,3,938,a-,145,sshooter_collabo,7,7,0,9,0,769,a-,63,sputtery_clear,10,10,0,10,1,722,a,60
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,314,bravo,FALSE,bold_neo,9,7,2,10,3,911,a,126,squiclean_g,8,7,1,7,4,832,a-,68,carbon,5,3,2,10,0,884,a,80,nzap89,12,10,2,8,5,1203,a-,77,carbon,13,10,3,5,4,1051,a,125,dualsweeper,16,13,3,4,5,1069,a,147,kugelschreiber_hue,9,7,2,10,0,597,a,45,wakaba,9,5,4,8,5,1242,a-,123
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,309,alpha,FALSE,bold_neo,8,8,0,5,5,1387,a,126,sshooter_becchu,7,7,0,11,1,869,a-,62,splatcharger_becchu,8,8,0,3,3,794,a,132,nzap89,4,3,1,4,5,1187,a,84,jetsweeper,8,6,2,5,8,1417,a-,101,squiclean_b,8,6,2,4,2,781,a-,44,sshooter,4,4,0,4,1,989,a-,82,nzap89,7,7,0,13,2,817,a-,432
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,11,7,4,7,3,997,a,126,prime_becchu,11,9,2,7,2,901,a,57,hydra,11,10,1,4,2,1024,a-,203,furo_deco,4,4,0,6,4,1537,a-,205,carbon,8,6,2,11,2,780,a+,79,nzap89,5,4,1,5,6,1115,a-,53,dualsweeper_custom,13,10,3,6,4,1429,a,48,splatcharger_becchu,5,4,1,8,1,699,a,132
2019-12-08T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,9,7,2,8,4,909,a,126,liter4k_scope,10,7,3,3,3,0,a+,58,nzap89,7,6,1,10,3,789,a-,113,furo_deco,10,7,3,8,4,1284,a-,205,nzap89,4,4,0,6,5,1388,a-,178,splatroller,13,10,3,7,2,808,a+,120,dualsweeper_custom,9,5,4,9,1,856,a+,84,nzap85,7,6,1,5,3,1049,a+,152
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,141,bravo,TRUE,splatspinner,1,1,0,3,3,755,a-,126,splatroller,0,0,0,4,2,515,a,67,bottlegeyser_foil,1,1,0,5,2,561,a-,96,splatcharger_becchu,2,2,0,4,1,420,a,131,splatcharger,1,0,1,1,1,366,a,68,maneuver_collabo,9,8,1,1,1,481,a,85,furo,4,3,1,3,2,625,a-,130,promodeler_pg,7,5,2,0,4,816,a-,83
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,256,bravo,TRUE,parashelter_sorella,4,3,1,5,7,1411,x,450,nzap85,10,6,4,6,5,1300,x,279,liter4k,5,5,0,6,4,1093,x,25,sputtery_clear,7,5,2,9,3,1079,x,150,explosher_custom,9,6,3,3,5,1447,x,149,dualsweeper_custom,4,4,0,8,4,1235,x,116,sharp,15,11,4,5,4,1097,x,212,pablo_permanent,9,5,4,3,6,1250,x,233
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,116,bravo,TRUE,parashelter_sorella,3,3,0,4,2,562,x,450,wakaba,0,0,0,4,3,603,x,389,furo,3,2,1,2,2,520,x,239,dualsweeper_custom,0,0,0,3,2,564,x,116,splatroller,4,3,1,2,1,332,x,169,maneuver_becchu,5,5,0,2,1,493,x,465,prime_becchu,5,3,2,0,2,685,x,155,campingshelter,2,2,0,1,2,542,x,280
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,parashelter_sorella,6,5,1,8,4,1051,x,450,sputtery_clear,5,4,1,11,3,1088,x,166,herocharger_replica,10,10,0,6,2,1055,x,173,longblaster,11,9,2,6,5,1142,x,209,herocharger_replica,1,1,0,9,1,0,x,120,dualsweeper_custom,8,5,3,6,3,1328,x,213,parashelter_sorella,17,14,3,5,5,1347,x,86,maneuver_collabo,12,10,2,8,5,1193,x,165
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,133,bravo,TRUE,parashelter_sorella,3,1,2,5,1,493,x,451,pablo_permanent,3,2,1,2,2,636,x,99,sshooter,5,3,2,6,0,437,x,116,spygadget,5,3,2,6,0,467,x,199,sputtery_clear,4,3,1,2,1,432,x,244,parashelter,6,4,2,4,1,540,x,154,liter4k_scope,1,1,0,1,2,588,x,189,hokusai_hue,12,11,1,2,2,626,x,198
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,273,bravo,TRUE,splatscope_becchu,3,3,0,7,3,851,x,215,dynamo_becchu,4,3,1,8,4,1126,x,157,sshooter,9,8,1,8,5,1185,x,103,dualsweeper_custom,5,4,1,6,5,1528,x,169,explosher_custom,12,7,5,5,3,1301,x,171,sharp,8,3,5,5,5,1058,x,167,maneuver_becchu,14,9,5,5,4,1192,x,127,jetsweeper,13,9,4,3,6,1129,x,291
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,129,alpha,TRUE,parashelter_sorella,6,6,0,1,2,735,x,451,pablo_permanent,7,2,5,2,2,451,x,99,sshooter_becchu,5,5,0,1,4,836,x,273,longblaster,5,2,3,3,1,433,x,154,sputtery_clear,4,4,0,5,1,507,x,166,liter4k_scope,2,2,0,3,3,746,x,189,parashelter,0,0,0,3,1,0,x,154,wakaba,2,1,1,4,3,737,x,174
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,185,bravo,TRUE,parashelter_sorella,2,1,1,6,2,631,x,451,momiji,6,4,2,5,5,1214,x,423,liter4k,4,2,2,3,3,720,x,222,ochiba,1,1,0,7,2,740,x,408,prime_becchu,8,7,1,2,3,699,x,59,sshooter_collabo,7,7,0,2,1,621,x,86,pablo_permanent,9,4,5,2,5,969,x,233,momiji,3,3,0,2,4,1084,x,231
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,118,bravo,TRUE,splatscope_becchu,0,0,0,3,2,423,x,215,kelvin525_becchu,3,3,0,4,2,475,x,173,heroblaster_replica,1,1,0,5,1,377,x,168,sputtery_clear,1,1,0,3,3,601,x,151,explosher,5,4,1,1,2,707,x,253,wakaba,7,4,3,2,2,641,x,224,squiclean_g,4,3,1,0,1,532,x,223,kelvin525_deco,5,3,2,2,0,321,x,234
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,282,bravo,TRUE,parashelter_sorella,5,4,1,7,3,1176,x,451,screwslosher_becchu,5,3,2,9,1,941,x,132,l3reelgun_d,6,4,2,5,7,1583,x,176,hydra_custom,16,10,6,7,4,974,x,295,liter4k_scope_custom,6,5,1,1,5,1278,x,71,hotblaster,12,10,2,4,4,1211,x,302,dynamo_tesla,9,5,4,8,4,948,x,200,nzap85,10,6,4,8,5,1337,x,230
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,119,bravo,TRUE,splatscope_becchu,1,1,0,2,0,289,x,215,barrelspinner_deco,0,0,0,2,3,573,x,217,variableroller_foil,2,2,0,3,3,690,x,319,furo_deco,0,0,0,4,3,615,x,149,splatspinner,2,2,0,1,2,522,x,148,squiclean_g,5,4,1,1,2,630,x,223,liter4k,5,2,3,0,2,439,x,219,bucketslosher_deco,4,3,1,1,1,593,x,132
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,324,alpha,TRUE,splatscope_becchu,1,1,0,2,0,1100,x,215,wakaba,8,5,3,4,8,1687,x,162,splatroller,15,13,2,6,4,1148,x,133,furo_deco,3,2,1,3,7,2020,x,149,liter4k,3,2,1,2,7,1586,x,114,variableroller_foil,6,5,1,7,5,1215,x,319,dualsweeper_custom,6,6,0,7,4,1234,x,129,wakaba,6,2,4,5,9,1932,x,291
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,127,bravo,TRUE,parashelter_sorella,2,2,0,1,1,541,x,451,l3reelgun_d,1,0,1,1,0,0,x,104,prime_becchu,6,5,1,5,1,483,x,94,hydra_custom,7,5,2,3,2,607,x,295,nzap89,3,2,1,3,3,692,x,147,prime_becchu,2,2,0,3,1,497,x,228,splatscope,2,1,1,1,1,420,x,110,sshooter_collabo,5,5,0,5,0,397,x,225
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,305,bravo,FALSE,parashelter_sorella,12,10,2,7,5,1200,x,451,carbon_deco,12,11,1,7,4,1315,x,125,jetsweeper,6,1,5,5,8,1740,x,225,sshooter_becchu,11,7,4,5,8,1514,x,296,sputtery_clear,9,7,2,11,4,1190,x,166,l3reelgun_d,7,5,2,5,7,1615,x,204,heroroller_replica,8,7,1,9,3,1026,x,325,prime_collabo,5,5,0,6,6,1622,x,209
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,217,bravo,TRUE,splatscope_becchu,1,1,0,3,2,676,x,216,liter4k,1,1,0,5,4,876,x,114,dualsweeper_custom,8,7,1,5,3,941,x,129,wakaba,5,3,2,5,5,983,x,297,splatscope_collabo,5,5,0,6,2,993,x,82,maneuver_collabo,8,7,1,4,2,783,x,99,variableroller_foil,4,3,1,1,6,1047,x,319,hydra_custom,8,3,5,1,4,770,x,137
2019-12-08T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,14,8,6,8,2,1291,x,289,maneuver_collabo,9,6,3,9,2,1087,x,233,heroroller_replica,13,12,1,7,2,827,s+,144,bold_7,6,4,2,6,4,1123,a+,139,nautilus47,13,9,4,7,4,1164,x,124,hokusai_becchu,5,4,1,9,3,889,x,308,nzap85,20,16,4,5,6,1395,x,244,dualsweeper_custom,3,1,2,9,3,975,b-,61
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,101,bravo,TRUE,parashelter_sorella,0,0,0,4,1,442,x,451,maneuver_collabo,4,3,1,4,1,421,x,102,hydra_custom,0,0,0,2,1,303,x,126,rapid_becchu,1,1,0,0,2,561,x,202,screwslosher_becchu,4,3,1,2,1,511,x,223,carbon_deco,5,4,1,2,0,399,x,125,prime_collabo,4,3,1,0,2,642,x,209,splatcharger_collabo,0,0,0,0,1,346,x,153
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,75,bravo,TRUE,splatscope_becchu,0,0,0,0,0,255,x,216,hokusai,2,1,1,2,2,375,x,117,wakaba,1,0,1,2,2,476,x,192,dualsweeper_custom,1,1,0,3,1,363,x,129,hydra_custom,3,3,0,0,1,263,x,137,splatroller,2,2,0,2,0,212,x,144,momiji,1,0,1,0,2,418,x,159,wakaba,4,2,2,0,1,528,x,276
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,splatscope_becchu,4,4,0,7,3,1008,x,216,bucketslosher_deco,8,6,2,7,5,1586,x,185,dualsweeper_custom,12,10,2,7,5,1445,x,108,heroblaster_replica,12,9,3,8,5,1074,x,168,sputtery,6,5,1,6,6,1324,x,317,longblaster,15,13,2,7,3,1204,x,172,dualsweeper_custom,6,5,1,9,3,1106,x,129,furo,7,6,1,7,5,1318,x,217
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,142,alpha,TRUE,parashelter_sorella,2,2,0,1,2,675,x,451,liter4k,2,1,1,2,3,697,x,201,prime_becchu,6,5,1,1,2,628,x,146,wakaba,4,2,2,2,4,843,x,223,variableroller_foil,1,1,0,2,4,859,x,270,promodeler_pg,2,2,0,4,2,610,x,272,barrelspinner_remix,3,3,0,2,2,706,x,166,ochiba,0,0,0,2,3,739,x,98
2019-12-08T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,12,10,2,12,1,1130,x,289,maneuver_collabo,14,10,4,10,4,920,x,233,quadhopper_black,12,10,2,10,2,875,x,180,prime_becchu,7,6,1,12,0,749,s,70,rapid_becchu,23,18,5,7,3,1208,x,411,rapid_becchu,12,7,5,11,2,987,s+,151,dualsweeper_custom,15,9,6,10,1,1021,x,167,sshooter_collabo,9,9,0,10,3,876,s+,192
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,146,alpha,TRUE,parashelter_sorella,3,2,1,2,3,522,x,451,splatscope_collabo,3,2,1,2,2,543,x,227,prime_becchu,11,10,1,3,1,587,x,146,promodeler_mg,6,4,2,1,5,1124,x,305,bamboo14mk1,1,0,1,5,2,595,x,103,liter4k,5,5,0,2,3,828,x,157,bold_7,3,3,0,6,1,543,x,89,campingshelter_camo,1,0,1,5,2,552,x,456
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,139,alpha,TRUE,splatscope_becchu,0,0,0,1,1,474,x,216,prime_becchu,7,7,0,2,2,640,x,297,hokusai_becchu,2,2,0,1,3,740,x,135,heroblaster_replica,4,3,1,3,1,393,x,168,wakaba,4,4,0,4,3,812,x,373,parashelter,1,0,1,4,2,532,x,162,liter4k,1,1,0,1,2,453,x,76,kugelschreiber_hue,2,2,0,3,2,503,x,162
2019-12-08T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,7,6,1,11,2,1013,x,289,carbon_deco,9,8,1,8,2,997,x,328,maneuver_collabo,16,12,4,9,3,1085,x,233,splatcharger_becchu,9,8,1,5,4,1006,x,309,sshooter_collabo,15,13,2,9,4,1174,s+,178,bucketslosher,12,8,4,9,3,1045,s+,105,quadhopper_black,11,8,3,7,4,1067,x,199,sshooter_collabo,7,4,3,9,2,773,x,150
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,150,bravo,TRUE,parashelter_sorella,0,0,0,6,1,526,x,451,sputtery,1,0,1,2,3,872,x,230,prime_collabo,5,5,0,2,2,577,x,194,splatscope_becchu,1,1,0,2,3,716,x,354,splatscope_collabo,4,4,0,1,3,792,x,227,hydra_custom,1,1,0,1,2,525,x,146,nzap85,8,4,4,1,3,896,x,383,splatroller,2,2,0,3,1,458,x,561
2019-12-08T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,158,bravo,TRUE,splatscope_becchu,4,4,0,2,2,653,x,216,prime_becchu,6,4,2,5,2,632,x,297,nzap85,5,3,2,4,2,804,x,221,nzap85,3,2,1,5,2,771,x,169,nzap85,9,6,3,3,2,731,x,184,dynamo_becchu,6,6,0,4,2,737,x,127,wakaba,5,3,2,4,3,735,x,373,kugelschreiber_hue,2,1,1,2,2,657,x,162
