# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,3,3,0,1,3,879,,82,promodeler_mg,1,1,0,2,2,623,,98,momiji,2,1,1,0,1,447,,85,pablo_permanent,1,1,0,0,0,0,,205,splatroller,0,0,0,2,4,1175,,170,liter4k,1,1,0,2,2,736,,272,96gal_deco,2,2,0,2,1,575,,120,clashblaster_neo,0,0,0,0,0,0,,63
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,bamboo14mk1,8,7,1,4,5,1335,x,82,variableroller_foil,12,10,2,3,6,1345,x,249,ochiba,7,6,1,7,3,1229,x,306,sputtery,2,1,1,10,2,826,x,135,wakaba,9,7,2,5,6,1379,x,237,kugelschreiber_hue,10,8,2,5,4,1330,x,152,hokusai_hue,9,8,1,5,6,1155,x,49,longblaster,5,1,4,10,1,727,x,410
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,bamboo14mk1,14,12,2,6,4,1499,x,82,l3reelgun_d,6,4,2,8,5,1149,x,116,wakaba,11,6,5,8,5,1113,x,237,pablo,4,2,2,5,2,876,x,98,ochiba,9,5,4,7,3,1340,x,306,sharp_neo,12,10,2,7,3,1207,x,137,kugelschreiber_hue,8,6,2,3,3,1180,x,152,dynamo_tesla,10,6,4,7,2,917,x,87
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,ama,64,alpha,TRUE,bamboo14mk1,0,0,0,2,1,276,x,82,ochiba,5,5,0,1,1,339,x,306,sshooter_collabo,3,3,0,0,1,323,x,169,kugelschreiber_hue,3,2,1,0,1,192,x,197,96gal,1,1,0,3,0,358,x,122,wakaba,0,0,0,3,0,235,x,237,kugelschreiber_hue,2,2,0,2,0,200,x,152,prime_becchu,1,0,1,2,0,164,x,168
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,engawa,286,alpha,TRUE,bamboo14mk1,14,10,4,3,3,924,x,82,ochiba,10,8,2,4,4,1354,x,306,dualsweeper_custom,6,6,0,3,4,1325,x,168,l3reelgun,4,4,0,7,2,957,x,131,dualsweeper,6,3,3,5,6,1498,x,86,jetsweeper,5,2,3,7,4,1123,x,104,nzap85,8,6,2,10,1,978,x,99,nautilus47,5,4,1,7,3,707,x,187
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,ama,306,bravo,FALSE,bamboo14mk1,17,13,4,4,4,1345,x,82,dualsweeper,4,4,0,8,4,1273,x,86,l3reelgun,6,2,4,12,3,1069,x,226,splatroller_becchu,8,6,2,9,1,771,x,92,ochiba,11,8,3,6,4,1576,x,306,bucketslosher_deco,17,15,2,5,4,1295,x,69,52gal_deco,11,7,4,6,3,987,x,354,dynamo_becchu,6,3,3,8,2,885,x,159
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,ama,317,alpha,FALSE,bamboo14mk1,9,8,1,8,3,1189,x,82,ochiba,5,3,2,9,3,1342,x,306,prime_becchu,9,6,3,9,2,1184,x,186,nzap85,8,6,2,11,1,962,x,99,dualsweeper,6,3,3,4,5,1378,x,86,96gal,18,13,5,7,4,1236,x,124,ochiba,11,7,4,2,4,1216,x,110,bucketslosher_deco,20,14,6,10,2,1017,x,70
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,engawa,310,alpha,FALSE,bamboo14mk1,14,14,0,6,4,1047,x,82,l3reelgun,7,5,2,5,4,1514,x,292,nova,12,11,1,8,2,903,x,366,hydra_custom,8,5,3,5,3,797,x,262,sharp_neo,9,7,2,8,3,1269,x,353,prime_becchu,12,8,4,8,3,1024,x,515,splatcharger_becchu,9,6,3,8,2,897,x,254,maneuver,4,2,2,13,2,775,x,78
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,ama,329,alpha,FALSE,bamboo14mk1,11,9,2,7,3,1281,x,82,l3reelgun,12,8,4,6,4,1724,x,155,splatroller,11,10,1,4,3,1289,x,110,96gal_deco,9,7,2,9,3,1175,x,85,furo_deco,12,10,2,6,4,1656,x,272,96gal,12,8,4,8,5,1398,x,124,ochiba,7,3,4,11,2,1144,x,306,l3reelgun,9,5,4,9,4,1117,x,226
2019-12-18T06:00:00+00:00,5.0.1,gachi,standard,asari,ama,304,alpha,FALSE,bamboo14mk1,18,16,2,7,2,954,x,82,ochiba,14,9,5,6,5,1351,x,306,nzap89,4,4,0,10,2,913,x,92,bucketslosher_deco,8,6,2,8,2,892,x,124,96gal,12,8,4,8,3,1156,x,124,nova,10,9,1,7,3,1079,x,111,bottlegeyser_foil,9,8,1,7,3,821,x,164,splatroller,7,6,1,13,1,785,x,82
2019-12-18T08:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,302,alpha,FALSE,bamboo14mk1,22,21,1,5,3,1428,x,82,nzap89,5,4,1,8,6,1571,x,228,prime_becchu,17,14,3,7,3,1078,x,241,pablo,8,3,5,7,4,1004,x,198,promodeler_mg,7,5,2,13,6,1488,x,198,campingshelter_camo,9,7,2,8,3,1341,x,104,screwslosher_becchu,10,9,1,9,2,1013,x,279,prime,7,6,1,13,1,757,x,93
2019-12-18T08:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,5,5,0,1,3,946,,83,promodeler_pg,1,1,0,4,4,1097,,498,bold,1,1,0,2,2,770,,133,liter4k,6,5,1,2,1,467,,69,promodeler_pg,3,2,1,3,3,918,,30,bold,2,2,0,3,0,791,,76,hydra_custom,5,3,2,1,2,673,,194,furo,2,2,0,6,1,456,,72
2019-12-18T08:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,10,9,1,2,3,833,,83,furo,3,3,0,2,3,988,,88,promodeler_pg,2,1,1,3,2,767,,30,hydra_custom,11,6,5,0,1,752,,194,promodeler_rg,1,0,1,5,3,941,,498,bold,3,3,0,5,3,901,,133,bold,2,2,0,5,2,692,,72,pablo,2,2,0,5,2,666,,76
2019-12-18T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,10,10,0,1,5,1345,,83,bold,3,3,0,1,4,1074,,133,hydra_custom,8,3,5,0,3,702,,194,splatcharger_becchu,2,1,1,2,2,504,,72,bold_neo,2,2,0,5,5,1076,,498,furo,3,1,2,4,3,992,,88,pablo,1,1,0,2,2,675,,76,promodeler_pg,0,0,0,6,1,628,,30
2019-12-18T10:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,8,8,0,1,5,1374,,83,promodeler_pg,2,1,1,3,4,1089,,30,bold_7,4,2,2,1,2,808,,76,carbon_deco,3,3,0,1,1,439,,49,bold,2,2,0,3,4,1224,,89,promodeler_mg,0,0,0,5,3,991,,44,splatcharger_becchu,3,3,0,1,3,684,,84,splatscope_becchu,1,1,0,5,1,660,,392
2019-12-18T10:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,4,4,0,0,6,1393,,83,bold,4,2,2,1,2,925,,20,squiclean_a,5,3,2,3,1,633,,392,clashblaster_neo,9,7,2,1,2,614,,60,promodeler_mg,1,1,0,6,3,1119,,44,promodeler_pg,0,0,0,2,3,1071,,30,splatcharger_becchu,0,0,0,2,2,594,,84,carbon_deco,3,3,0,8,0,441,,49
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,302,bravo,FALSE,96gal,9,7,2,3,8,1991,s,208,nzap89,10,5,5,7,6,1535,s,187,wakaba,5,2,3,12,4,1343,s,97,52gal,9,8,1,12,5,1150,s,147,dualsweeper_custom,11,9,2,6,4,1652,s,161,sharp_neo,10,8,2,4,5,1642,s,60,sshooter,12,10,2,8,6,1410,s,76,l3reelgun_d,9,7,2,5,7,1408,s,146
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,265,bravo,TRUE,hissen_hue,4,3,1,11,4,1372,x,272,sharp_neo,2,2,0,5,5,1503,x,353,barrelspinner_remix,5,5,0,8,6,1353,x,155,prime_becchu,4,2,2,9,3,1089,x,296,furo_deco,11,8,3,2,6,1821,x,120,splatscope_collabo,14,12,2,2,4,1495,x,47,bold_7,8,6,2,3,5,1353,x,347,parashelter_sorella,10,7,3,5,3,1040,x,226
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,285,alpha,TRUE,96gal,11,3,8,7,4,1237,s,208,barrelspinner_remix,9,6,3,3,6,1267,s,74,bamboo14mk1,14,12,2,6,4,1241,s,54,maneuver_collabo,11,8,3,5,4,1068,s,96,campingshelter_sorella,3,2,1,4,5,1364,s,79,nzap85,9,7,2,11,4,1346,s,406,splatscope_collabo,8,7,1,6,5,1188,s,132,96gal_deco,6,5,1,8,4,1140,s,136
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,162,bravo,TRUE,96gal,2,0,2,5,3,823,s,208,campingshelter_sorella,2,2,0,3,2,979,s,79,nzap89,0,0,0,3,5,915,s,195,quadhopper_black,2,2,0,5,0,594,s,77,nzap89,10,8,2,0,4,1038,s,85,quadhopper_white,4,4,0,2,3,998,s,87,dualsweeper_custom,4,2,2,1,3,857,s,194,dynamo_tesla,9,2,7,1,3,791,s,85
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,139,alpha,TRUE,hissen_hue,6,5,1,2,2,688,x,272,dualsweeper_custom,6,4,2,1,3,900,x,159,liter4k_scope,4,0,4,2,2,614,x,111,heroshelter_replica,6,4,2,3,2,597,x,259,nzap89,1,1,0,4,4,737,x,179,furo,4,4,0,3,2,736,x,138,barrelspinner_remix,1,0,1,4,2,606,x,237,splatroller,3,3,0,2,1,529,x,183
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,107,alpha,TRUE,pablo,3,2,1,1,2,573,s,208,dualsweeper_custom,6,5,1,2,2,578,s,246,wakaba,5,1,4,1,2,516,s,122,sharp,7,7,0,1,1,415,s,88,bold,4,4,0,4,3,652,s,149,nzap83,0,0,0,4,1,469,s,136,promodeler_mg,1,0,1,4,1,411,s,134,sputtery,1,1,0,5,0,351,s,198
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,pablo,8,7,1,13,5,1640,s,208,sputtery,6,5,1,8,3,1745,s,235,96gal,9,3,6,11,6,1374,s,162,jetsweeper_custom,8,6,2,8,2,1212,s,78,dynamo_becchu,11,9,2,3,6,1629,s,141,liter4k_scope,10,6,4,3,7,1598,s,70,bold,11,9,2,8,5,1486,s,211,sputtery_clear,19,16,3,7,5,1404,s,120
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,147,bravo,TRUE,hokusai_becchu,2,2,0,7,2,541,s,208,hissen_hue,3,3,0,3,3,893,s,64,nzap89,1,1,0,4,3,743,s,68,nautilus47,5,4,1,4,3,603,s,143,bold_neo,7,3,4,3,5,1093,s,190,dualsweeper_custom,8,7,1,3,2,856,s,103,barrelspinner_remix,5,3,2,0,4,816,s,232,splatroller,6,5,1,4,2,467,s,97
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,273,alpha,TRUE,hokusai_becchu,8,5,3,7,3,860,s,208,jetsweeper_custom,11,8,3,4,6,1410,s,118,nzap89,11,8,3,7,6,1403,s,43,explosher_custom,14,9,5,7,3,1088,s,35,furo,7,6,1,5,5,1495,s,246,prime,12,7,5,6,4,1050,s,242,herocharger_replica,6,5,1,6,3,857,s,158,sputtery,7,7,0,13,1,747,s,123
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,157,alpha,TRUE,bottlegeyser_foil,5,4,1,1,3,781,x,365,campingshelter_camo,3,3,0,0,2,878,x,468,liter4k_scope,2,2,0,1,3,869,x,290,maneuver_collabo,6,5,1,5,2,628,x,399,nzap89,2,2,0,3,5,919,x,205,bamboo14mk1,2,1,1,3,4,886,x,414,kugelschreiber_hue,4,3,1,4,2,769,x,191,prime_collabo,2,1,1,4,2,696,x,312
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,182,alpha,TRUE,bottlegeyser_foil,8,5,3,4,3,799,x,365,kugelschreiber_hue,4,4,0,3,2,904,x,88,campingshelter_camo,4,1,3,6,1,744,x,263,nova,7,6,1,3,2,604,x,344,bamboo14mk1,6,6,0,3,6,1057,x,255,campingshelter_camo,6,3,3,4,1,776,x,468,dualsweeper_custom,6,3,3,6,2,726,x,452,parashelter_sorella,4,4,0,3,2,626,x,311
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,312,alpha,FALSE,hissen_hue,8,7,1,8,5,1522,x,272,jetsweeper,3,2,1,5,7,1941,x,177,hydra_custom,11,9,2,3,4,1190,x,252,sshooter_collabo,10,9,1,6,5,1175,x,191,l3reelgun,10,9,1,5,6,1729,x,203,wakaba,7,3,4,7,7,1485,x,203,hydra_custom,10,7,3,8,5,1239,x,179,splatscope,3,3,0,7,4,1102,x,155
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,321,alpha,FALSE,bottlegeyser_foil,13,11,2,7,6,1383,x,365,campingshelter_camo,13,11,2,6,3,1830,x,468,dualsweeper_custom,8,4,4,8,4,1599,x,205,campingshelter_camo,4,3,1,15,1,1014,x,263,l3reelgun,16,13,3,5,6,1901,x,384,kugelschreiber_hue,10,7,3,6,4,1414,x,88,campingshelter_camo,6,5,1,8,5,1381,x,88,parashelter_sorella,18,10,8,10,6,1307,x,248
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,hokusai_becchu,13,11,2,10,4,1196,s,208,sshooter_becchu,13,11,2,4,9,1812,s,354,momiji,9,6,3,7,6,1562,s,152,barrelspinner_remix,7,5,2,8,4,1040,s,58,nzap83,7,6,1,8,6,1639,s,111,bold,12,10,2,7,7,1630,s,313,hydra_custom,6,4,2,8,2,1075,s,94,kelvin525_deco,10,9,1,10,4,1040,s,60
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,282,alpha,TRUE,heroshelter_replica,9,5,4,6,4,1070,x,340,wakaba,13,9,4,4,9,1847,x,217,variableroller,8,6,2,5,6,1395,x,306,liter4k,6,5,1,4,4,1106,x,273,l3reelgun_d,6,3,3,6,6,1382,x,189,nzap85,7,3,4,6,4,1295,x,109,barrelspinner_remix,8,4,4,7,4,1241,x,346,heroroller_replica,9,8,1,6,4,1182,x,297
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,177,alpha,TRUE,heroshelter_replica,6,5,1,9,0,631,x,457,furo,3,2,1,2,3,948,x,204,prime_becchu,5,4,1,4,2,744,x,144,quadhopper_white,9,9,0,4,2,690,x,214,variableroller_foil,8,8,0,3,5,994,x,204,furo,4,1,3,5,2,850,x,201,hissen,7,6,1,6,2,602,x,174,sshooter_becchu,5,4,1,6,3,588,x,50
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,273,bravo,TRUE,heroshelter_replica,7,5,2,7,3,977,x,340,splatscope_collabo,8,7,1,8,3,1370,x,210,dualsweeper_custom,4,3,1,9,4,1274,x,132,bottlegeyser_foil,14,12,2,5,5,1172,x,291,bamboo14mk1,6,5,1,8,5,1300,x,146,squiclean_g,9,7,2,5,5,1289,x,239,l3reelgun_d,15,12,3,5,5,1289,x,255,kelvin525_deco,7,5,2,9,3,934,x,143
2019-12-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,2,0,2,4,2,741,,116,wakaba,2,0,2,2,4,945,,305,hydra_custom,6,5,1,2,3,831,,189,heroroller_replica,3,3,0,3,1,659,,78,liter4k_scope,4,4,0,1,3,979,,86,heroshooter_replica,5,4,1,2,2,866,,89,kelvin525_becchu,4,3,1,2,3,703,,88,sshooter_collabo,3,0,3,3,2,648,,206
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,75,bravo,TRUE,hokusai_becchu,3,3,0,3,1,334,s,208,jetsweeper,0,0,0,1,3,575,s,182,hydra_custom,2,2,0,2,1,258,s,162,sharp_neo,0,0,0,0,0,0,s,103,nzap89,3,3,0,0,2,449,s,254,sharp_neo,2,1,1,2,1,419,s,61,sshooter_becchu,2,1,1,2,1,298,s,87,herocharger_replica,0,0,0,1,0,152,s,139
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,heroshelter_replica,10,9,1,8,4,1294,x,457,furo,7,4,3,6,6,1666,x,231,explosher_custom,11,6,5,6,3,1431,x,211,pablo_hue,10,5,5,7,7,1339,x,63,variableroller_foil,12,10,2,3,10,1818,x,204,furo,10,5,5,7,6,1339,x,204,wakaba,9,6,3,8,5,1318,x,229,liter4k,9,6,3,6,6,1211,x,168
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,hokusai_becchu,10,6,4,7,4,1330,s,208,l3reelgun,7,6,1,10,5,1498,s,114,nzap85,14,11,3,8,5,1461,s,78,jetsweeper_custom,11,6,5,7,3,1165,s,108,dualsweeper_custom,12,6,6,5,5,1784,s,226,sshooter,12,11,1,6,4,1342,s,434,squiclean_g,8,7,1,6,6,1323,s,69,nzap85,12,7,5,13,3,1219,s,271
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,100,bravo,TRUE,hissen_hue,1,1,0,5,1,413,x,272,jetsweeper_custom,1,1,0,1,2,451,x,337,hokusai_hue,5,4,1,4,2,387,x,189,kelvin525,2,2,0,5,1,287,x,246,bold_7,5,5,0,2,2,532,x,229,bamboo14mk1,2,2,0,2,2,526,x,95,splatroller,5,5,0,1,1,341,x,314,kelvin525_deco,4,3,1,3,1,247,x,365
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,126,alpha,TRUE,heroshelter_replica,4,3,1,3,1,484,x,340,sputtery_clear,5,4,1,3,2,543,x,280,explosher_custom,3,2,1,3,1,542,x,220,bamboo14mk1,1,1,0,3,2,523,x,146,squiclean_g,3,3,0,2,2,670,x,239,kelvin525_deco,4,4,0,2,1,527,x,143,splatcharger_collabo,2,2,0,2,0,439,x,177,splatroller_becchu,3,3,0,4,1,419,x,131
2019-12-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,7,3,4,3,3,1049,,116,sshooter,9,8,1,3,3,889,,60,nzap89,2,2,0,5,1,650,,129,splatroller,2,1,1,6,0,409,,57,bold,6,6,0,2,4,1084,,12,dualsweeper,3,3,0,5,2,757,,41,bucketslosher_deco,5,4,1,3,2,752,,77,52gal,6,4,2,4,1,555,,68
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,186,alpha,TRUE,hissen_hue,10,10,0,4,3,915,x,272,pablo,8,5,3,3,5,1085,x,197,dynamo_becchu,7,6,1,3,3,953,x,102,prime_becchu,11,7,4,3,2,583,x,210,pablo,3,2,1,6,5,1009,x,160,bold,4,4,0,6,4,899,x,180,dualsweeper_custom,5,4,1,7,2,864,x,488,barrelspinner_remix,3,3,0,9,1,583,x,88
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,heroshelter_replica,9,7,2,9,4,1346,x,457,momiji,7,5,2,8,6,1723,x,123,furo,8,6,2,5,6,1642,x,219,96gal,7,5,2,10,4,1196,x,199,liter4k,9,8,1,4,7,1631,x,168,splatroller,12,10,2,7,6,1456,x,190,dualsweeper_custom,13,9,4,7,5,1370,x,311,sshooter_collabo,8,5,3,5,3,1254,x,109
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,238,alpha,TRUE,hokusai_becchu,6,6,0,6,2,800,s,208,nzap89,6,5,1,3,6,1399,s,137,dualsweeper_custom,5,2,3,3,4,1283,s,226,prime_becchu,5,5,0,6,2,891,s,134,dualsweeper_custom,7,6,1,4,5,1244,s,265,wakaba,5,3,2,7,4,1188,s,149,splatcharger,7,6,1,2,3,916,s,434,prime_becchu,4,2,2,6,3,908,s,100
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,264,bravo,TRUE,l3reelgun_d,9,5,4,9,5,1255,x,255,explosher_custom,8,7,1,2,5,1662,x,527,dualsweeper_custom,8,8,0,8,3,1316,x,425,kelvin525_deco,9,6,3,9,2,801,x,65,squiclean_b,5,5,0,3,6,1536,x,219,bucketslosher_soda,6,5,1,7,5,1259,x,424,96gal_deco,12,11,1,8,5,1212,x,103,maneuver_becchu,10,7,3,8,3,1172,x,244
2019-12-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,3,1,2,2,3,924,,116,bold,4,2,2,3,2,1027,,13,sshooter_collabo,10,9,1,3,2,586,,60,splatroller,8,5,3,4,1,520,,57,nzap89,4,3,1,4,3,828,,133,kelvin525,4,3,1,4,3,680,,77,52gal,2,2,0,6,2,632,,68,dynamo_becchu,4,4,0,3,1,0,,46
2019-12-18T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,301,bravo,FALSE,longblaster,18,13,5,4,5,1245,s+,128,dualsweeper_custom,8,4,4,8,5,1197,a,102,hokusai,11,5,6,7,1,918,a+,132,sputtery_clear,10,7,3,8,2,837,s+,138,parashelter,14,10,4,5,5,1358,x,68,barrelspinner_remix,7,7,0,7,6,1160,a-,83,maneuver_collabo,11,8,3,8,3,957,x,90,splatroller,4,2,2,9,3,687,a+,163
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,247,bravo,TRUE,heroshelter_replica,5,4,1,9,3,1156,x,457,momiji,6,5,1,3,7,1651,x,123,dualsweeper_custom,7,5,2,6,5,1606,x,195,liter4k,8,5,3,5,4,976,x,168,wakaba,12,7,5,4,6,1621,x,231,pablo_hue,8,5,3,3,7,1547,x,199,furo,7,4,3,4,5,1372,x,219,96gal,8,7,1,9,3,997,x,199
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,128,bravo,TRUE,hokusai_becchu,3,3,0,5,2,596,s,208,wakaba,1,1,0,3,3,793,s,96,dualsweeper_custom,3,0,3,3,1,703,s,226,sharp,0,0,0,6,1,493,s,487,dynamo_becchu,5,4,1,0,3,762,s,134,wakaba,9,3,6,1,3,749,s,99,dualsweeper,7,5,2,0,3,727,s,189,hokusai_becchu,6,5,1,3,1,595,s,77
2019-12-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,2,0,2,6,1,719,,116,promodeler_mg,1,1,0,4,5,1439,,35,sshooter_collabo,8,7,1,3,2,875,,77,splatcharger,8,8,0,6,0,585,,48,sshooter,2,1,1,3,2,1148,,13,bold_7,10,10,0,4,3,919,,60,h3reelgun_cherry,7,1,6,4,2,793,,95,splatroller,7,7,0,6,1,636,,57
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,193,bravo,TRUE,l3reelgun,7,6,1,8,1,890,x,255,l3reelgun,5,3,2,4,5,1370,x,75,sshooter_collabo,4,3,1,4,3,733,x,400,maneuver_becchu,3,2,1,8,1,543,x,119,l3reelgun,9,8,1,3,2,1254,x,345,kugelschreiber_hue,10,6,4,3,3,939,x,256,heroshooter_replica,11,8,3,2,4,891,x,208,sshooter_collabo,3,2,1,6,3,771,x,102
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,120,bravo,TRUE,hokusai_becchu,5,2,3,4,2,411,s,208,wakaba,4,1,3,5,2,587,s,99,liter4k_scope,3,3,0,2,2,557,s,171,hotblaster,4,3,1,3,2,442,s,150,promodeler_mg,4,4,0,2,3,842,s,32,dualsweeper_custom,6,6,0,3,1,604,s,91,pablo,1,1,0,2,2,579,s,148,nzap89,5,3,2,2,1,395,s,98
2019-12-18T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,89,alpha,TRUE,longblaster,8,5,3,2,2,460,s+,128,hokusai,9,7,2,1,1,387,a+,132,dualsweeper_custom,0,0,0,1,2,331,a,102,sputtery_clear,3,2,1,1,0,276,s+,138,longblaster_necro,4,4,0,3,1,418,s,101,prime_becchu,1,0,1,4,0,301,a,47,sshooter_becchu,0,0,0,3,0,255,b-,36,kugelschreiber_hue,1,1,0,4,0,171,b,37
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,313,alpha,FALSE,parashelter_sorella,10,7,3,11,2,1163,x,457,dynamo_becchu,10,7,3,7,7,1948,x,281,quadhopper_black,10,5,5,13,2,1288,x,170,splatroller,15,14,1,10,3,1194,x,145,bamboo14mk1,16,15,1,5,7,1800,x,210,nzap85,13,8,5,10,5,1499,x,124,nova,15,11,4,6,4,1217,x,260,splatroller,9,7,2,12,2,978,x,128
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,hissen_hue,15,12,3,9,4,1369,x,272,bamboo14mk1,15,13,2,9,3,1461,x,160,sshooter_collabo,14,12,2,9,1,1072,x,289,barrelspinner_remix,16,7,9,6,2,1034,x,138,barrelspinner,14,10,4,8,2,1366,x,207,explosher_custom,9,4,5,13,3,1291,x,190,l3reelgun_d,8,4,4,8,7,1241,x,99,splatroller,16,15,1,16,2,922,x,160
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,bucketslosher_soda,7,5,2,10,2,1354,x,255,kelvin525_deco,13,11,2,6,2,1195,x,154,longblaster,15,13,2,10,2,1123,x,52,l3reelgun,10,8,2,5,4,0,x,325,momiji,12,10,2,9,6,1672,x,171,explosher_custom,10,5,5,7,4,1499,x,312,dualsweeper_custom,12,11,1,10,4,1494,x,364,spygadget,12,5,7,11,6,1489,x,315
2019-12-18T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,hokusai_becchu,15,12,3,6,6,1550,s,208,liter4k_scope,11,7,4,5,6,1622,s,171,dynamo_becchu,8,5,3,7,5,1358,s,314,l3reelgun_d,17,11,6,10,2,1231,s,45,dualsweeper_custom,9,4,5,6,4,1708,s,91,wakaba,9,7,2,10,6,1535,s,92,splatroller,9,7,2,9,4,1281,s,58,squiclean_b,13,10,3,10,4,1175,s,125
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,319,bravo,FALSE,longblaster,19,16,3,8,3,1108,s+,128,dualsweeper_custom,10,7,3,7,3,1358,a,102,squiclean_b,5,3,2,8,5,1230,s+,309,nautilus79,9,5,4,5,2,1139,s,161,ochiba,6,2,4,5,4,1677,c-,44,splatroller,11,9,2,7,2,1192,,17,carbon_deco,14,11,3,11,1,1050,s,69,pablo,5,5,0,8,1,878,a,79
