# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_4,hoko,manta,192,alpha,TRUE,dynamo_becchu,3,3,0,4,3,864,a+,254,hissen_hue,10,9,1,3,2,527,b+,63,bamboo14mk1,5,5,0,3,3,821,s+,138,nova,4,3,1,7,1,537,x,179,96gal_deco,10,9,1,4,1,774,s+,66,jetsweeper,8,5,3,6,1,446,s+,164,ochiba,3,1,2,6,1,791,a+,103,liter4k,1,1,0,4,2,600,a,52
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,dynamo_becchu,10,8,2,8,6,1291,a+,254,sputtery,8,8,0,8,3,1069,x,495,hokusai_hue,7,6,1,7,3,775,s+,138,nzap85,5,1,4,4,5,1140,a-,444,bold,10,10,0,9,3,1440,s+,82,bamboo14mk2,9,8,1,4,7,1330,s+,204,jetsweeper_custom,9,5,4,1,6,1154,x,439,jetsweeper,6,3,3,9,3,715,c+,56
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,manta,183,bravo,TRUE,dynamo_becchu,4,4,0,5,4,860,a+,254,hokusai_hue,6,5,1,5,2,556,s+,138,kelvin525_becchu,4,4,0,3,4,688,s+,114,bamboo14mk1,3,2,1,5,2,468,a+,87,splatscope,6,6,0,2,2,501,a+,59,nzap85,5,0,5,3,3,806,a-,444,sputtery,5,5,0,7,1,817,x,495,52gal_becchu,5,5,0,4,1,534,a-,63
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,64,alpha,TRUE,dynamo_becchu,1,1,0,2,0,223,a+,254,sputtery,3,3,0,1,1,391,x,495,nzap85,1,0,1,0,1,334,a-,444,hokusai_hue,1,1,0,1,0,267,s+,138,pablo,2,0,2,1,2,399,a+,172,jetsweeper_custom,2,2,0,1,1,302,s+,135,bold,1,1,0,2,0,157,a+,159,heroroller_replica,1,1,0,1,0,156,b+,75
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,306,alpha,FALSE,dynamo_becchu,13,8,5,8,4,1023,a+,254,hokusai_hue,11,9,2,7,3,912,s+,138,bold,11,8,3,6,3,1086,a+,159,jetsweeper_custom,8,5,3,9,3,785,s+,135,sputtery,11,8,3,9,3,1210,x,495,sshooter,11,11,0,9,2,732,a+,59,52gal_becchu,7,7,0,6,2,892,a-,63,nzap85,6,3,3,6,5,1011,a-,444
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,manta,163,bravo,TRUE,dynamo_becchu,4,4,0,5,3,653,a+,254,hokusai_hue,4,4,0,5,0,611,s+,138,52gal_becchu,3,3,0,4,2,628,s+,114,bamboo14mk1,0,0,0,0,0,0,a+,87,liter4k,5,4,1,4,2,714,a+,160,nzap89,4,3,1,3,3,684,s,105,bold_7,4,3,1,3,1,382,a-,105,sputtery_clear,4,4,0,2,1,426,s,176
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,manta,318,bravo,FALSE,dynamo_becchu,6,2,4,9,4,1354,a+,254,hokusai_hue,15,14,1,6,5,1442,s+,138,bamboo14mk1,11,11,0,6,3,895,a,102,splatroller,8,6,2,9,1,862,a-,55,bold_7,15,13,2,8,4,896,a-,105,nzap85,11,3,8,7,6,1335,a-,444,nzap89,8,7,1,9,4,1202,s,106,sputtery,7,5,2,12,1,1018,x,495
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,303,bravo,FALSE,dynamo_becchu,3,3,0,7,4,1114,a+,254,hokusai_hue,12,12,0,4,6,1063,s+,138,nzap89,9,6,3,7,5,1076,s,106,bold_7,7,7,0,7,3,762,a-,105,nzap85,9,4,5,3,4,1032,a-,444,nzap89,8,7,1,7,5,1127,s+,354,hokusai_becchu,8,8,0,8,2,825,x,185,sputtery,5,5,0,10,2,852,x,495
2023-12-16T16:00:00+00:00,5.5.1,gachi,standard,area,anchovy,106,alpha,TRUE,furo_deco,9,8,1,1,2,711,s+,97,promodeler_mg,4,2,2,2,2,602,s+,261,splatspinner_becchu,2,1,1,2,1,407,s+,395,bold,3,3,0,2,2,615,s+,279,prime_becchu,2,1,1,4,2,597,s+,83,sshooter_becchu,3,2,1,5,0,370,s+,643,hissen,1,1,0,4,1,366,s+,222,variableroller_foil,3,3,0,1,5,1051,s+,349
2023-12-16T16:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,5,4,1,4,8,2220,s+,97,sharp_neo,7,7,0,12,2,1015,s+,121,bold_7,7,6,1,4,8,1335,s+,637,variableroller_foil,7,6,1,4,9,1730,s+,349,promodeler_mg,3,2,1,5,9,1953,s+,261,splatspinner_collabo,7,4,3,2,6,1458,s+,395,sshooter_becchu,14,13,1,7,3,1246,s+,643,hokusai_becchu,7,5,2,9,5,1366,s+,274
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,dynamo_becchu,5,4,1,7,4,1246,a+,254,hokusai_hue,6,6,0,5,5,817,s+,138,nzap85,5,3,2,5,5,1114,s+,80,squiclean_a,3,2,1,6,2,548,s,88,splatscope,8,4,4,0,4,865,s+,229,splatspinner,7,7,0,6,4,1178,b-,136,squiclean_a,7,4,3,2,3,854,s+,140,sharp_neo,7,6,1,7,0,698,s,57
2023-12-16T16:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,9,8,1,4,6,1661,s+,97,sputtery_clear,17,15,2,8,4,1079,s+,198,octoshooter_replica,11,7,4,7,4,1094,s+,212,wakaba,9,7,2,6,6,1247,s+,114,nzap89,9,7,2,9,7,1391,s+,581,bold_neo,5,4,1,7,8,1731,s+,153,52gal,11,8,3,11,3,1170,s+,395,splatroller,7,6,1,10,1,842,s+,637
2023-12-16T16:00:00+00:00,5.5.1,gachi,standard,area,anchovy,300,alpha,FALSE,furo_deco,10,4,6,5,7,1707,s+,97,96gal,11,8,3,5,5,1374,s+,99,nzap89,14,12,2,9,6,1166,s+,581,nautilus47,10,6,4,9,3,721,s+,222,splatcharger,11,10,1,5,4,921,s+,69,promodeler_pg,3,2,1,9,6,1641,s+,349,prime_becchu,7,4,3,9,5,1133,s+,83,octoshooter_replica,12,12,0,7,5,1246,s+,212
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,159,alpha,TRUE,dynamo_becchu,2,2,0,4,1,595,a+,254,nova,7,7,0,4,1,588,x,179,hokusai_hue,4,4,0,3,2,505,s+,138,hissen_hue,3,2,1,3,0,344,b+,63,sshooter_collabo,9,8,1,5,1,604,,14,heroshooter_replica,4,4,0,4,1,510,a,102,prime_becchu,3,2,1,6,0,546,a-,98,splatroller,0,0,0,0,0,0,a-,56
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,dynamo_becchu,16,15,1,8,3,1144,a+,254,carbon_deco,16,14,2,5,3,1250,s+,76,hokusai_hue,13,11,2,7,2,935,s+,138,kelvin525_deco,4,3,1,10,0,554,c+,48,nova,18,14,4,9,3,1116,x,179,hokusai_becchu,8,7,1,11,2,966,c+,26,hissen_hue,7,6,1,10,0,723,b+,63,carbon_deco,4,1,3,13,1,577,c-,18
2023-12-16T16:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,286,bravo,TRUE,furo_deco,4,3,1,5,6,1807,s+,97,sputtery_clear,5,5,0,10,2,800,s+,198,prime_becchu,5,4,1,10,3,904,s+,83,96gal,7,5,2,3,6,1352,s+,99,sshooter_becchu,7,7,0,4,7,1493,s+,212,prime_becchu,13,9,4,5,3,1006,s+,155,splatcharger_becchu,6,6,0,3,3,896,s+,222,nzap85,10,6,4,5,5,1473,s+,349
2023-12-16T16:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,181,alpha,TRUE,furo_deco,6,5,1,3,3,1025,s+,97,sshooter_collabo,10,8,2,4,3,740,s+,212,barrelspinner_remix,3,3,0,2,5,1073,s+,116,momiji,5,3,2,3,3,776,s+,297,prime_becchu,6,5,1,6,2,710,s+,83,96gal,4,3,1,3,3,850,s+,99,promodeler_mg,2,1,1,5,5,1168,s+,71,hokusai_becchu,3,3,0,5,3,797,s+,274
2023-12-16T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,manta,307,alpha,FALSE,dynamo_becchu,13,10,3,7,5,1315,a+,254,prime_becchu,11,10,1,7,2,883,a+,128,hokusai_hue,11,9,2,6,2,987,s+,138,dynamo_tesla,10,5,5,6,4,1154,a+,87,bucketslosher_soda,10,10,0,5,4,1205,s+,140,quadhopper_black,8,5,3,10,2,1040,c+,48,carbon_deco,7,7,0,10,3,1045,s+,76,sshooter,7,4,3,10,3,783,s,57
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,furo_deco,4,2,2,3,2,1076,,97,splatspinner,5,4,1,4,4,1117,,146,52gal_becchu,2,1,1,3,4,995,,65,bucketslosher,2,2,0,5,0,538,,5,52gal_becchu,10,9,1,2,4,1235,,40,furo,3,1,2,3,3,1104,,164,pablo,6,5,1,2,3,844,,68,splatroller,3,0,3,2,2,502,,11
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo_deco,3,2,1,3,2,1186,,97,maneuver_becchu,5,3,2,3,3,1043,,66,sshooter_becchu,1,1,0,4,3,974,,6,barrelspinner,3,3,0,3,0,779,,40,nzap89,1,1,0,1,5,1147,,47,nzap89,2,1,1,2,4,1068,,42,squiclean_b,6,6,0,2,4,994,,74,carbon_deco,5,5,0,4,2,788,,50
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,furo_deco,6,4,2,1,4,1196,,97,nzap89,4,4,0,0,4,1030,,42,maneuver_becchu,3,3,0,4,3,755,,66,squiclean_b,5,5,0,4,1,716,,74,sshooter_becchu,4,4,0,3,4,1018,,6,barrelspinner,3,2,1,3,3,902,,40,96gal,2,2,0,6,2,832,,50,liter4k,1,1,0,4,1,551,,197
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo_deco,2,2,0,5,3,1245,,97,sputtery_clear,4,4,0,4,3,1031,,130,promodeler_pg,0,0,0,2,3,958,,107,splatroller_becchu,1,0,1,6,1,421,,17,bold,4,4,0,2,3,1380,,183,squiclean_a,8,6,2,1,4,969,,16,nzap89,8,6,2,1,3,778,,41,splatroller,2,0,2,2,2,585,,49
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo_deco,6,2,4,1,3,1147,,97,heroroller_replica,9,9,0,3,3,819,,47,longblaster_necro,4,4,0,3,2,687,,43,splatcharger_becchu,0,0,0,2,2,575,,19,nzap89,2,1,1,6,3,947,,45,campingshelter_camo,4,4,0,2,2,935,,60,pablo,5,4,1,4,3,818,,74,splatroller_collabo,0,0,0,3,1,585,,24
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,5,4,1,2,4,1297,,97,promodeler_mg,4,3,1,1,5,1561,,560,52gal_becchu,3,3,0,3,3,1032,,65,pablo,5,3,2,2,2,819,,68,promodeler_mg,4,2,2,2,5,1320,,82,promodeler_mg,3,3,0,6,3,1297,,68,bold,2,1,1,3,2,1008,,72,sputtery_clear,4,2,2,2,3,935,,198
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,furo_deco,7,6,1,1,4,1516,,97,bold_neo,6,5,1,3,4,923,,130,longblaster_necro,3,3,0,3,2,693,,27,sputtery_clear,1,0,1,5,1,689,,198,bold_neo,5,5,0,3,5,1336,,68,promodeler_mg,5,4,1,3,5,1221,,560,bold,5,3,2,5,1,753,,72,pablo,1,0,1,4,2,644,,68
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,furo_deco,2,2,0,2,2,1062,,97,sshooter,3,1,2,2,2,916,,41,sshooter_becchu,0,0,0,2,3,851,,6,splatroller,8,8,0,4,1,558,,89,momiji,6,5,1,0,4,1147,,582,bold_neo,2,2,0,6,3,982,,68,liter4k,2,1,1,1,2,667,,40,splatcharger_collabo,2,2,0,4,0,232,,33
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,6,4,2,3,2,1352,,97,promodeler_mg,2,1,1,4,4,1212,,74,heroroller_replica,3,3,0,4,1,802,,60,liter4k,1,1,0,0,3,791,,69,bold_7,6,6,0,1,3,1306,,47,prime_becchu,4,2,2,2,3,1025,,45,furo,3,2,1,2,3,940,,68,nzap85,3,1,2,4,3,854,,10
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,furo_deco,5,4,1,1,2,1217,,97,pablo,5,4,1,4,3,865,,62,sputtery_clear,6,6,0,2,2,787,,130,hokusai_becchu,4,4,0,3,2,673,,63,bold_neo,6,5,1,4,5,1107,,61,jetsweeper,2,2,0,2,3,923,,17,sputtery_clear,0,0,0,6,0,702,,163,sshooter,3,3,0,6,1,581,,9
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo_deco,7,5,2,3,3,1206,,97,96gal,7,4,3,2,3,1217,,61,sshooter,2,1,1,2,1,909,,9,liter4k,2,2,0,0,2,713,,78,pablo,2,2,0,2,6,1482,,62,sputtery_clear,1,1,0,3,3,1070,,130,parashelter_sorella,0,0,0,1,3,973,,17,hokusai_becchu,4,4,0,6,1,571,,63
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,6,3,3,0,4,1476,,97,splatroller,6,6,0,1,2,1037,,90,hokusai_becchu,6,5,1,5,2,688,,63,maneuver,4,3,1,4,1,578,,5,promodeler_mg,3,3,0,4,3,1187,,19,bold_7,4,4,0,5,1,1050,,47,52gal_becchu,1,1,0,3,3,920,,37,herocharger_replica,2,2,0,5,1,409,,17
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,1,1,0,1,3,1438,,97,furo,4,3,1,2,3,935,,68,splatroller,2,2,0,6,2,718,,45,nova,5,5,0,3,2,579,,66,bold_7,1,1,0,5,1,1040,,47,hydra_custom,3,2,1,1,2,850,,70,splatroller,5,5,0,4,1,834,,90,herocharger_replica,4,4,0,1,0,821,,60
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,7,6,1,2,2,1139,,97,bold_neo,5,4,1,3,5,1220,,66,furo,2,2,0,3,2,772,,68,pablo,3,3,0,5,1,715,,205,maneuver,1,1,0,3,2,1048,,51,splatroller,1,1,0,1,2,1006,,90,longblaster_necro,6,6,0,4,2,810,,27,splatroller,6,5,1,7,2,779,,45
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,furo_deco,8,7,1,2,3,997,,97,sharp_neo,6,5,1,2,2,968,,292,explosher_custom,6,4,2,1,1,808,,50,bucketslosher_deco,13,9,4,5,1,704,,175,ochiba,5,5,0,6,4,1038,,198,nzap83,0,0,0,6,2,854,,210,promodeler_mg,1,1,0,7,0,800,,18,bucketslosher_soda,5,4,1,6,0,494,,17
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo_deco,4,4,0,3,4,1256,,97,promodeler_rg,0,0,0,4,3,1152,,147,dualsweeper,2,1,1,0,4,1054,,61,sharp_neo,5,3,2,7,0,565,,292,ochiba,5,4,1,1,4,1499,,198,explosher_custom,6,4,2,1,2,1111,,50,bucketslosher_deco,3,2,1,4,2,888,,175,bucketslosher_soda,5,4,1,2,2,694,,17
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo_deco,4,4,0,4,2,1112,,97,furo,4,2,2,3,3,1338,,53,furo,2,2,0,2,3,945,,68,quadhopper_black,0,0,0,0,0,0,,51,bold_7,3,3,0,3,2,1300,,47,heroroller_replica,2,2,0,1,2,1058,,60,splatroller,1,1,0,2,3,886,,45,herocharger_replica,3,3,0,2,2,686,,109
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,3,3,0,4,3,1234,,97,furo,4,2,2,2,3,928,,68,furo,3,2,1,5,2,921,,53,hydra_custom,6,4,2,2,2,668,,70,bold_7,4,4,0,3,2,1130,,47,herocharger_replica,8,7,1,0,3,1020,,109,heroshooter_replica,0,0,0,4,3,914,,16,splatroller,2,2,0,4,2,806,,45
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,5,4,1,1,4,1404,,97,sshooter_becchu,6,3,3,2,4,1090,,165,sputtery,2,1,1,5,3,943,,148,sharp_neo,6,3,3,3,2,777,,72,wakaba,3,1,2,2,4,1076,,3,52gal_deco,3,3,0,0,5,1070,,144,sshooter,5,5,0,4,3,994,,92,hokusai_hue,2,2,0,5,2,861,,384
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,furo_deco,4,3,1,3,4,1518,,97,nzap85,6,4,2,3,3,911,,130,hokusai_hue,0,0,0,5,2,791,,384,promodeler_pg,0,0,0,0,0,0,,30,sshooter,2,2,0,1,4,1147,,92,sshooter_becchu,1,0,1,0,5,1101,,9,52gal,5,5,0,5,1,973,,165,liter4k,4,4,0,1,2,554,,72
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,furo_deco,2,2,0,1,3,1430,,97,bold,0,0,0,3,4,899,,627,squiclean_a,5,3,2,3,2,832,,60,liter4k,4,4,0,4,1,555,,72,bold,6,6,0,5,4,1498,,101,heroshooter_replica,1,0,1,2,3,1275,,199,dualsweeper,5,5,0,0,2,667,,61,splatroller,0,0,0,3,1,477,,3
2023-12-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,furo_deco,4,2,2,4,2,1041,,97,promodeler_rg,1,1,0,5,3,932,,147,heromaneuver_replica,9,7,2,4,2,776,,198,barrelspinner,6,4,2,2,2,610,,17,sharp_neo,3,2,1,3,2,991,,292,screwslosher_becchu,6,4,2,3,2,804,,50,liter4k,5,4,1,2,1,751,,410,longblaster_necro,5,5,0,6,1,661,,175
2023-12-17T08:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,286,bravo,TRUE,furo_deco,10,7,3,4,6,1762,s+,97,nautilus47,13,9,4,7,3,833,s+,119,bold,7,5,2,10,2,785,s+,102,nzap85,7,4,3,5,5,1322,s+,124,sharp_neo,8,6,2,5,6,1656,s+,131,hydra_custom,14,10,4,7,4,1114,s+,93,hissen,7,5,2,9,3,750,s+,158,prime_becchu,6,5,1,4,6,1209,s+,118
2023-12-17T08:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,235,bravo,TRUE,furo_deco,7,1,6,6,5,1220,s+,97,dynamo_becchu,8,7,1,6,3,615,s+,72,promodeler_pg,3,2,1,5,5,1261,s+,350,prime_becchu,9,8,1,5,4,851,s+,118,splatroller,12,10,2,3,2,761,s+,107,squiclean_b,4,4,0,6,4,1010,s+,138,prime_becchu,5,4,1,5,3,1057,s+,200,heroshooter_replica,7,4,3,4,3,1021,s+,176
2023-12-17T08:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,219,bravo,TRUE,furo_deco,7,3,4,4,4,1137,s+,97,squiclean_b,2,2,0,8,1,529,s+,138,52gal_becchu,4,3,1,8,2,771,s+,350,jetsweeper,8,7,1,5,3,713,s+,486,carbon_deco,13,10,3,4,2,788,s+,74,squiclean_a,7,3,4,5,3,634,s+,76,bucketslosher_soda,5,2,3,4,1,506,s+,72,prime_becchu,11,10,1,2,5,1214,s+,118
2023-12-17T08:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,118,alpha,TRUE,furo_deco,4,3,1,2,3,700,s+,97,hydra_custom,5,3,2,1,1,398,s+,111,52gal_becchu,3,3,0,2,2,532,s+,350,jetsweeper_custom,4,3,1,1,3,657,s+,297,nautilus47,3,1,2,4,2,288,s+,120,liter4k_scope,2,0,2,3,2,589,s+,144,nzap85,4,3,1,2,2,631,s+,109,prime_becchu,2,2,0,3,2,525,s+,118
2023-12-17T08:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,135,bravo,TRUE,furo_deco,1,1,0,2,3,725,s+,97,liter4k,4,4,0,2,2,535,s+,123,momiji,3,2,1,2,4,817,s+,36,nzap89,2,0,2,2,2,497,s+,84,sharp_neo,5,4,1,2,2,641,s+,131,heroroller_replica,2,2,0,3,1,437,s+,225,barrelspinner_remix,1,0,1,0,3,644,s+,138,furo_deco,4,2,2,2,3,731,s+,172
2023-12-17T08:00:00+00:00,5.5.1,gachi,standard,area,hakofugu,171,alpha,TRUE,furo_deco,3,0,3,4,2,642,s+,97,liter4k,6,6,0,2,1,476,s+,123,momiji,4,2,2,1,4,990,s+,36,nzap85,5,4,1,2,3,756,s+,44,sharp_neo,5,4,1,5,3,804,s+,131,nzap85,2,0,2,4,3,824,s+,84,heroroller_replica,5,5,0,2,3,788,s+,225,explosher_custom,0,0,0,1,0,0,s+,98
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,309,alpha,FALSE,furo_deco,5,5,0,5,5,1502,s,97,nzap89,3,3,0,3,5,925,s,640,variableroller_foil,6,6,0,4,7,1324,s,266,sshooter_becchu,9,9,0,3,6,1333,s,101,liter4k,3,3,0,4,1,567,s,178,sshooter,3,3,0,10,3,1231,s,356,sshooter_becchu,6,5,1,6,5,1360,s,187,variableroller_foil,6,4,2,3,11,2007,s,83
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,320,alpha,FALSE,furo_deco,10,4,6,5,4,1364,s,97,heroroller_replica,6,6,0,4,1,689,s,199,prime_becchu,12,10,2,7,2,856,s,139,sshooter_becchu,4,3,1,7,4,1390,s,187,sharp_neo,7,7,0,1,4,852,s,198,variableroller_foil,8,6,2,6,9,1585,s,266,kelvin525_deco,7,6,1,8,2,636,s,134,sshooter,6,4,2,8,4,1353,s,356
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,332,alpha,FALSE,furo_deco,10,5,5,4,4,1170,s,97,momiji,8,3,5,4,5,1361,s,463,sshooter_becchu,10,7,3,5,4,1131,s,117,variableroller_foil,5,5,0,4,6,1268,s,266,pablo_permanent,4,1,3,6,4,1213,s,140,maneuver,5,4,1,7,6,1151,s,77,nautilus47,4,4,0,4,4,984,s,87,wakaba,8,7,1,4,7,1485,s,87
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,313,alpha,FALSE,furo_deco,4,3,1,8,4,1376,s,97,sputtery_clear,5,4,1,11,3,864,s,109,heroroller_replica,2,2,0,5,1,355,s,137,nzap85,5,5,0,8,4,1057,s,588,screwslosher_becchu,17,14,3,4,3,1152,s,117,promodeler_pg,7,4,3,5,1,726,s,138,clashblaster_neo,9,8,1,2,4,996,s,125,liter4k_custom,4,4,0,3,2,549,s,86
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,303,alpha,FALSE,furo_deco,9,4,5,3,5,1505,s,97,sshooter,8,7,1,4,1,870,s,140,liter4k,8,7,1,2,2,681,s,268,momiji,8,4,4,3,5,1254,s,435,dualsweeper,3,2,1,7,4,818,s,77,momiji,4,2,2,5,7,1610,s,463,campingshelter_camo,5,5,0,5,4,879,s,186,hissen_hue,4,3,1,5,3,825,s,317
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,76,alpha,TRUE,furo_deco,5,2,3,0,1,573,s,97,sshooter,6,5,1,0,1,401,s,140,bold_neo,2,2,0,0,1,250,s,138,nzap85,3,1,2,1,1,329,s,588,96gal,1,0,1,2,1,408,s,71,sputtery,1,1,0,2,0,321,s,43,sshooter,0,0,0,3,0,194,s,250,wakaba,0,0,0,3,0,403,s,89
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,320,bravo,FALSE,furo_deco,4,4,0,7,4,1722,s,97,squiclean_a,7,2,5,6,3,613,s,76,heroshooter_replica,7,6,1,6,1,906,s,111,bold_neo,8,8,0,10,2,745,s,138,hissen_hue,9,7,2,6,3,974,s,380,prime_becchu,10,8,2,6,3,1139,s,43,sshooter,13,9,4,5,1,642,s,250,sshooter_becchu,8,5,3,3,6,1173,s,138
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,308,bravo,FALSE,furo_deco,7,5,2,7,2,1317,s,97,bold_neo,2,2,0,7,2,766,s,138,heroshooter_replica,10,8,2,9,1,1121,s,111,heroroller_replica,6,5,1,8,1,868,s,533,splatroller,11,9,2,7,2,751,s,77,hissen_hue,9,1,8,5,4,1084,s,380,sshooter,19,14,5,3,3,933,s,250,nzap89,9,7,2,6,4,1089,s,160
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,307,bravo,FALSE,furo_deco,10,8,2,7,4,1533,s,97,carbon,12,11,1,11,2,649,s,73,nzap89,3,1,2,4,2,607,s,138,sshooter_becchu,7,7,0,5,4,1085,s,268,heroroller_replica,8,7,1,7,2,857,s,147,heroshooter_replica,11,7,4,5,1,1028,s,111,nzap89,8,8,0,9,3,1194,s,531,52gal_becchu,5,4,1,6,4,1048,s,66
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,313,alpha,FALSE,furo_deco,8,5,3,4,4,1412,s,97,nzap89,8,7,1,7,4,1046,s,201,jetsweeper,11,8,3,5,5,1339,s,188,heroroller_replica,10,8,2,5,1,702,s,533,nzap85,9,7,2,8,4,1225,s,97,hydra_custom,9,7,2,7,3,813,s,147,heroroller_replica,6,5,1,7,2,1095,s,115,sharp_neo,3,2,1,8,6,1355,s,396
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,furo_deco,6,5,1,6,6,1288,s,97,rapid_becchu,6,4,2,8,3,871,s,147,sshooter,6,6,0,5,4,1390,s,83,momiji,1,1,0,2,7,1543,s,435,nzap89,8,6,2,1,11,2231,s,47,heroroller_replica,10,8,2,5,2,948,s,58,jetsweeper,5,3,2,2,6,1317,s,188,52gal_becchu,4,4,0,8,3,746,s,66
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,320,alpha,FALSE,furo_deco,7,6,1,7,4,1206,s,97,nzap89,12,10,2,4,9,1753,s,47,nzap85,7,5,2,9,2,910,s,97,squiclean_g,5,3,2,8,2,522,s,131,momiji,8,8,0,9,4,1059,s,73,jetsweeper,6,3,3,5,6,1337,s,188,variableroller_foil,12,12,0,7,4,1077,s,46,nzap85,9,5,4,3,3,859,s,217
