# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-20T14:00:00+00:00,4.1.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,maneuver_becchu,6,5,1,2,1,1061,,44,sshooter_becchu,4,4,0,0,5,1212,,149,prime_becchu,5,5,0,2,2,1003,,45,prime_becchu,1,1,0,4,1,709,,50,nzap89,3,3,0,5,3,1086,,39,quadhopper_white,2,2,0,5,2,909,,49,clashblaster_neo,2,2,0,2,3,820,,104,sshooter_becchu,2,1,1,3,2,712,,46
2018-10-20T14:00:00+00:00,4.1.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,maneuver_becchu,7,6,1,1,1,845,,44,dualsweeper_custom,7,7,0,0,3,1313,,60,sshooter_collabo,12,9,3,1,3,849,,185,splatcharger,10,9,1,1,2,636,,136,dualsweeper_custom,1,1,0,7,2,976,,41,heroshooter_replica,0,0,0,7,1,807,,90,maneuver,0,0,0,9,0,572,,33,heroroller_replica,2,2,0,8,0,466,,35
2018-10-20T14:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_becchu,5,5,0,2,1,733,,44,sputtery_hue,3,3,0,4,3,1004,,58,explosher,3,3,0,2,2,780,,127,splatcharger,4,3,1,2,2,534,,136,dualsweeper_custom,3,3,0,1,3,1057,,40,prime_becchu,4,4,0,4,1,640,,53,octoshooter_replica,3,3,0,4,1,564,,48,splatroller_becchu,0,0,0,5,1,520,,21
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,maneuver_becchu,2,2,0,7,0,696,,44,dualsweeper_custom,2,2,0,5,2,1012,,39,splatcharger,1,1,0,4,1,632,,66,dynamo_tesla,2,2,0,8,1,524,,36,nzap89,3,1,2,0,4,877,,43,dualsweeper_custom,5,4,1,3,2,806,,38,screwslosher_becchu,5,2,3,1,2,800,,45,prime_becchu,19,17,2,3,2,747,,75
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,bravo,FALSE,maneuver_becchu,3,3,0,4,1,847,,44,heroshooter_replica,12,11,1,2,3,996,,77,promodeler_rg,5,5,0,3,3,825,,85,bamboo14mk2,0,0,0,4,2,518,,91,hissen_hue,6,6,0,4,3,923,,142,sputtery_hue,1,1,0,4,3,919,,35,hokusai,6,6,0,3,2,718,,240,prime_becchu,1,0,1,8,0,506,,25
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,bravo,FALSE,maneuver_becchu,7,6,1,3,2,854,,44,dualsweeper_custom,8,6,2,5,3,1012,,107,maneuver_becchu,2,2,0,3,2,928,,137,sputtery,0,0,0,6,2,685,,93,barrelspinner_deco,9,9,0,4,4,1043,,226,momiji,3,3,0,3,3,1012,,36,dualsweeper_custom,4,3,1,3,2,692,,66,sharp_neo,2,2,0,4,2,667,,33
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_becchu,6,6,0,5,1,760,,44,dualsweeper,5,4,1,4,3,989,,48,nzap89,5,3,2,5,3,895,,78,jetsweeper_custom,4,2,2,3,2,642,,257,dualsweeper,3,3,0,4,4,1086,,39,heroslosher_replica,6,6,0,2,3,784,,47,h3reelgun_d,7,3,4,5,2,689,,150,dualsweeper_custom,8,4,4,4,1,660,,61
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,engawa,180,alpha,FALSE,maneuver_becchu,1,1,0,2,1,753,,44,promodeler_mg,6,6,0,3,4,1263,,59,sputtery_hue,4,4,0,3,3,921,,55,prime_becchu,6,5,1,1,2,763,,96,campingshelter,6,3,3,3,3,963,,149,prime_becchu,1,1,0,5,3,926,,72,sshooter_becchu,3,3,0,4,3,873,,62,maneuver,3,2,1,6,1,578,,33
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,5,4,1,3,1,1009,,44,sharp_neo,2,2,0,2,3,969,,30,barrelspinner,6,6,0,5,1,599,,86,herocharger_replica,5,4,1,3,1,567,,56,momiji,4,4,0,3,3,1054,,70,momiji,4,3,1,3,2,780,,152,maneuver,2,2,0,5,1,739,,55,hokusai_hue,4,4,0,5,2,539,,40
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,4,3,1,4,1,899,,44,heroshooter_replica,9,9,0,4,3,1045,,55,bold,1,0,1,4,0,791,,48,herocharger_replica,3,3,0,4,1,631,,56,momiji,2,2,0,5,3,1210,,119,sshooter_becchu,5,5,0,3,3,803,,26,prime_becchu,4,3,1,2,3,781,,37,herobrush_replica,7,6,1,5,2,621,,115
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,4,2,2,4,1,876,,44,dualsweeper_custom,5,4,1,3,2,737,,69,heroshooter_replica,8,6,2,5,2,693,,55,splatscope,4,2,2,0,1,625,,131,momiji,4,2,2,5,2,857,,119,maneuver_becchu,2,2,0,3,2,749,,59,furo,5,4,1,2,2,731,,29,screwslosher_becchu,5,3,2,5,1,576,,68
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,4,2,2,2,2,1068,,45,heroshooter_replica,8,8,0,3,2,791,,55,hissen,6,4,2,3,2,754,,117,dynamo,9,6,3,1,1,469,,28,52gal_deco,5,5,0,2,3,831,,41,nzap89,2,1,1,6,2,811,,43,splatroller_becchu,2,2,0,5,2,660,,32,sharp,2,1,1,7,1,573,,25
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,bravo,FALSE,sharp_neo,2,2,0,6,1,861,,45,sshooter,2,1,1,6,0,700,,28,maneuver_collabo,4,4,0,7,0,678,,60,octoshooter_replica,4,3,1,5,1,630,,59,jetsweeper,9,5,4,2,3,866,,43,sshooter_becchu,6,5,1,3,3,847,,130,dualsweeper,6,4,2,3,2,842,,124,herocharger_replica,10,10,0,2,1,634,,130
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,6,6,0,6,0,854,,45,carbon,2,2,0,3,2,746,,24,nova_becchu,3,3,0,6,1,640,,56,dynamo,4,3,1,5,1,454,,28,sputtery_hue,3,3,0,6,2,822,,113,splatcharger,7,7,0,2,2,721,,46,splatcharger_collabo,4,4,0,2,1,681,,137,splatroller,5,5,0,4,2,615,,8
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,bravo,FALSE,nzap85,9,6,3,1,3,949,,45,heroshooter_replica,2,2,0,3,2,1072,,136,splatscope_collabo,7,5,2,2,2,859,,220,splatroller_becchu,4,4,0,3,2,834,,104,sharp_neo,2,1,1,5,3,1259,,87,maneuver,4,4,0,4,4,1073,,25,dualsweeper_custom,3,3,0,3,3,930,,92,maneuver_becchu,2,1,1,5,1,528,,56
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,engawa,180,bravo,FALSE,nzap85,7,6,1,4,2,990,,45,bold,3,2,1,3,3,1082,,33,hotblaster,1,1,0,4,2,785,,42,dynamo_becchu,1,1,0,7,0,675,,34,wakaba,10,7,3,2,5,1431,,40,maneuver_becchu,2,2,0,4,2,790,,44,barrelspinner_deco,3,2,1,3,3,723,,37,sshooter_collabo,9,7,2,2,1,710,,45
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,96gal_deco,1,1,0,6,1,715,,45,sharp_neo,1,1,0,5,1,908,,41,sharp_neo,1,0,1,5,2,907,,44,herocharger_replica,6,6,0,3,1,548,,136,sharp_neo,6,6,0,3,3,1090,,71,pablo,3,3,0,2,2,995,,58,sharp_neo,3,1,2,3,2,652,,34,nzap89,10,9,1,0,2,650,,110
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,bravo,FALSE,sshooter,4,4,0,4,1,816,,45,prime_becchu,5,3,2,4,2,845,,64,dualsweeper_custom,4,3,1,4,1,718,,88,screwslosher_becchu,3,3,0,7,1,503,,55,sputtery_hue,7,5,2,5,3,1097,,83,sshooter_collabo,6,6,0,3,1,833,,117,carbon,7,7,0,4,2,732,,52,hissen_hue,1,1,0,1,1,0,,60
2018-10-20T16:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,furo,6,3,3,0,3,1071,,45,sharp_neo,5,2,3,2,1,862,,40,sshooter_becchu,5,5,0,0,2,580,,31,liter4k_scope,3,3,0,2,2,566,,45,bold,2,2,0,4,3,921,,27,dualsweeper,0,0,0,3,3,844,,13,hokusai,1,1,0,4,1,690,,45,hydra,1,1,0,2,2,652,,81
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,squiclean_b,5,5,0,4,2,886,,45,carbon_deco,2,2,0,4,0,649,,40,heroroller_replica,2,2,0,4,2,562,,31,clashblaster_neo,3,3,0,5,2,495,,46,sshooter_becchu,7,6,1,3,3,817,,24,sshooter,3,3,0,3,2,784,,36,prime_collabo,4,3,1,2,2,616,,23,prime_collabo,6,5,1,4,0,468,,33
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,longblaster,6,4,2,3,2,779,,45,carbon_deco,2,1,1,2,3,908,,40,maneuver_becchu,5,5,0,2,1,735,,46,hissen,1,1,0,5,1,590,,31,bold,7,6,1,3,3,1056,,19,dualsweeper_custom,5,3,2,3,3,1037,,41,sshooter_becchu,1,1,0,3,2,745,,22,maneuver_becchu,0,0,0,3,1,670,,17
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,12,11,1,0,3,1008,,45,sharp_neo,6,5,1,3,1,818,,40,maneuver_becchu,3,3,0,2,2,571,,46,sshooter_becchu,6,4,2,2,2,422,,31,dynamo_becchu,3,2,1,6,1,692,,46,bucketslosher,2,2,0,8,1,656,,11,splatroller_becchu,2,2,0,5,2,508,,40,prime,0,0,0,5,0,208,,13
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,8,8,0,3,3,1079,,45,sharp_neo,0,0,0,5,1,656,,40,maneuver_becchu,1,0,1,5,0,603,,46,sshooter_becchu,1,1,0,5,2,533,,31,prime_becchu,7,7,0,2,3,779,,32,dualsweeper_custom,7,3,4,2,2,762,,22,heromaneuver_replica,7,6,1,3,2,727,,83,splatroller_collabo,1,0,1,2,2,566,,18
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,8,8,0,1,3,1154,,45,sharp_neo,2,1,1,1,2,924,,40,maneuver,5,5,0,2,3,785,,46,carbon,5,3,2,0,2,481,,31,quadhopper_white,1,1,0,4,2,788,,31,bold,0,0,0,5,0,700,,14,splatroller_collabo,2,2,0,5,2,551,,39,prime_becchu,1,1,0,4,1,493,,29
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,8,8,0,1,3,1028,,45,sharp_neo,5,3,2,3,3,1137,,40,splatroller,5,4,1,2,2,685,,46,jetsweeper,1,1,0,6,1,503,,31,nzap89,2,2,0,5,1,801,,11,wakaba,1,1,0,5,0,795,,12,splatcharger_becchu,4,4,0,5,2,628,,47,maneuver_becchu,5,5,0,7,1,467,,18
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,7,6,1,4,2,878,,45,sharp_neo,1,1,0,4,2,1062,,40,wakaba,1,1,0,2,1,751,,16,sshooter_becchu,5,5,0,2,2,594,,31,maneuver_becchu,5,5,0,3,2,827,,49,promodeler_mg,2,2,0,3,2,770,,15,bucketslosher,4,3,1,3,2,660,,34,splatroller,1,1,0,4,2,636,,23
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,9,9,0,2,3,974,,45,sharp_neo,2,2,0,4,1,830,,40,wakaba,0,0,0,3,0,665,,16,variableroller_foil,4,4,0,4,2,510,,31,sshooter_becchu,7,6,1,3,3,879,,51,bold,3,2,1,4,1,709,,16,quadhopper_white,4,3,1,4,2,673,,59,sshooter_becchu,4,2,2,4,2,545,,29
2018-10-21T18:00:00+00:00,4.1.0,gachi,standard,area,ajifry,247,bravo,TRUE,furo,5,4,1,4,5,1352,s+,45,nzap85,7,6,1,7,4,993,s+,73,screwslosher,8,5,3,4,2,860,s+,46,sshooter,5,3,2,7,2,0,s+,55,sshooter,13,9,4,4,4,1226,s+,34,sshooter_becchu,3,1,2,3,6,1146,s+,71,bucketslosher,6,6,0,6,2,801,s+,66,variableroller_foil,7,6,1,5,2,773,s+,54
2018-10-21T18:00:00+00:00,4.1.0,gachi,standard,area,ajifry,204,bravo,TRUE,hotblaster_custom,8,7,1,4,3,879,s+,45,sshooter_becchu,4,4,0,4,6,1087,s+,71,jetsweeper,2,2,0,3,5,721,s+,73,dynamo_tesla,5,5,0,7,1,540,s+,56,hokusai_hue,4,2,2,3,4,904,s+,80,sputtery,8,7,1,4,1,850,s+,66,sshooter,7,4,3,5,1,729,s+,34,splatscope_becchu,5,5,0,6,1,690,s+,61
2018-10-21T18:00:00+00:00,4.1.0,gachi,standard,area,bbass,179,bravo,TRUE,sshooter,3,3,0,6,1,711,s+,45,spygadget_sorella,5,3,2,5,2,684,s+,37,splatroller,5,5,0,9,0,340,s+,46,splatscope_collabo,5,5,0,4,2,0,s+,71,96gal,6,1,5,2,3,702,s+,57,sshooter,6,6,0,5,1,613,s+,34,pablo,8,4,4,3,2,592,s+,40,heroroller_replica,14,13,1,6,2,590,s+,88
2018-10-21T18:00:00+00:00,4.1.0,gachi,standard,area,bbass,277,alpha,TRUE,dualsweeper_custom,9,7,2,4,3,1419,s+,45,dualsweeper_custom,8,5,3,4,3,1201,s+,41,sshooter,18,14,4,6,4,1177,s+,34,sshooter_becchu,7,6,1,5,4,971,s+,55,dualsweeper_custom,8,5,3,6,5,1424,s+,67,96gal,8,3,5,7,5,1148,s+,57,sshooter,11,9,2,10,3,1146,s+,53,h3reelgun_d,5,2,3,9,3,967,s+,56
2018-10-21T18:00:00+00:00,4.1.0,gachi,standard,area,ajifry,299,alpha,TRUE,dualsweeper_custom,16,11,5,6,3,1303,s+,45,dualsweeper,18,9,9,3,6,1122,s+,72,soytuber_custom,18,14,4,4,4,1119,s+,54,screwslosher_neo,14,8,6,8,4,1006,s+,79,furo,7,4,3,11,4,1363,s+,89,prime_becchu,7,3,4,10,4,1055,s+,63,h3reelgun_d,11,9,2,9,4,971,s+,56,dualsweeper_custom,6,5,1,12,2,955,s+,41
2018-10-21T18:00:00+00:00,4.1.0,gachi,standard,area,bbass,301,alpha,FALSE,dualsweeper_custom,12,11,1,5,4,1512,s+,45,splatscope_becchu,10,6,4,8,4,1195,s+,61,furo,8,7,1,11,3,1083,s+,89,prime_becchu,7,7,0,8,2,898,s+,63,dualsweeper,7,6,1,2,9,1612,s+,72,liter4k,7,3,4,9,4,1077,s+,56,splatroller,13,13,0,9,4,1036,s+,67,sputtery,11,10,1,11,1,985,s+,160
2018-10-21T18:00:00+00:00,4.1.0,gachi,standard,area,bbass,306,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1322,s+,45,splatcharger_collabo,11,11,0,3,6,1473,s+,56,momiji,8,5,3,9,5,1261,s+,39,prime_becchu,11,9,2,9,4,904,s+,63,furo,12,9,3,9,5,1625,s+,89,sputtery,14,14,0,9,2,1115,s+,160,nzap85,9,4,5,7,3,1066,s+,51,96gal,4,1,3,7,3,997,s+,57
2018-10-21T20:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid_elite_deco,10,6,4,7,4,1035,x,45,maneuver,8,7,1,12,3,1100,x,58,heroshelter_replica,10,6,4,10,2,975,x,103,sharp_neo,12,11,1,14,1,824,x,198,furo,13,7,6,10,5,1130,x,79,dynamo,18,11,7,4,5,1086,x,133,maneuver_becchu,10,9,1,7,4,1057,x,77,hotblaster_custom,23,16,7,9,3,837,x,100
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_2,hoko,hakofugu,339,alpha,FALSE,rapid_elite_deco,11,8,3,10,3,963,x,45,campingshelter_sorella,10,10,0,8,4,1288,x,195,h3reelgun_d,13,9,4,10,3,1061,x,173,prime,10,8,2,8,1,1016,s,63,screwslosher_becchu,16,12,4,9,3,1321,x,90,herocharger_replica,14,8,6,6,4,1250,x,192,kugelschreiber,14,8,6,8,5,1013,x,73,clashblaster_neo,10,7,3,12,4,852,a+,41
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_4,hoko,hakofugu,134,bravo,TRUE,rapid_elite_deco,3,0,3,5,1,504,x,45,dualsweeper_custom,0,0,0,5,1,437,b-,31,prime,4,4,0,5,1,341,s,63,nzap85,1,1,0,7,0,265,b-,43,bamboo14mk1,10,8,2,1,2,634,x,91,wakaba,8,5,3,0,3,598,x,88,prime_becchu,6,4,2,2,1,447,s+,125,hokusai_hue,5,5,0,2,1,344,x,63
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_4,hoko,chozame,56,bravo,TRUE,rapid_elite_deco,0,0,0,2,1,278,x,45,promodeler_rg,1,1,0,2,0,286,b-,31,prime,1,1,0,3,0,202,s,63,nzap85,0,0,0,3,0,103,b-,43,wakaba,5,3,2,1,1,395,a-,42,furo,3,2,1,0,1,329,x,96,quadhopper_black,4,2,2,1,1,306,x,100,longblaster,3,3,0,0,0,302,x,139
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_4,hoko,chozame,36,bravo,TRUE,maneuver_collabo,0,0,0,2,0,166,x,45,kelvin525_deco,1,1,0,0,1,191,b-,31,dualsweeper_custom,0,0,0,2,0,99,s,63,nzap85,0,0,0,2,0,57,b-,43,maneuver_becchu,3,2,1,1,0,201,x,112,maneuver_collabo,4,4,0,0,0,197,s+,52,sputtery_hue,0,0,0,0,0,195,x,154,hotblaster_custom,1,0,1,0,0,172,x,143
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_4,hoko,chozame,164,bravo,TRUE,explosher,8,6,2,4,0,866,x,45,sputtery_hue,4,3,1,6,2,717,b-,31,sputtery_hue,4,3,1,6,0,491,b-,43,sshooter_collabo,6,4,2,7,0,491,s,63,maneuver_becchu,6,4,2,2,3,976,x,112,hotblaster_custom,12,11,1,4,3,764,x,143,maneuver_collabo,6,4,2,4,1,579,s+,52,sputtery_hue,5,4,1,6,0,562,x,154
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_4,hoko,hakofugu,48,bravo,TRUE,explosher,1,1,0,2,0,258,x,45,prime,0,0,0,1,1,143,s,63,clashblaster_neo,0,0,0,2,0,128,b-,31,sputtery_hue,0,0,0,4,0,93,b-,43,maneuver_collabo,3,2,1,0,0,301,x,98,dualsweeper_custom,3,3,0,1,1,278,s+,94,nzap85,5,3,2,0,1,250,x,100,dualsweeper,2,1,1,0,1,217,s+,40
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_4,hoko,chozame,55,alpha,TRUE,explosher,2,1,1,1,1,313,x,45,clashblaster_neo,2,2,0,0,0,384,s,63,sputtery_hue,1,0,1,1,1,304,b-,43,maneuver_becchu,0,0,0,0,0,210,b-,31,maneuver_becchu,0,0,0,1,0,278,b+,19,maneuver_collabo,1,1,0,1,0,130,x,93,prime_becchu,1,1,0,1,0,84,s+,47,splatscope,0,0,0,0,0,0,a-,23
2018-10-22T18:00:00+00:00,4.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,explosher,19,12,7,6,7,1428,x,45,clashblaster_neo,15,11,4,8,2,1152,s,63,sputtery_hue,4,2,2,16,0,591,b-,43,carbon,6,6,0,11,2,574,b-,32,dualsweeper_custom,21,18,3,7,3,1311,x,150,sputtery_hue,15,12,3,9,4,1188,x,91,screwslosher_neo,12,8,4,9,1,890,s+,108,barrelspinner,4,3,1,6,2,635,a,61
2018-10-22T18:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,305,bravo,FALSE,rapid_elite_deco,5,3,2,10,3,966,x,45,screwslosher,9,5,4,9,4,1013,x,105,maneuver_collabo,8,7,1,8,2,970,x,62,nzap89,5,5,0,10,3,838,x,77,parashelter,15,9,6,5,5,1151,x,148,nzap89,13,10,3,3,7,1121,x,72,dualsweeper,6,3,3,10,4,1052,x,61,clashblaster,19,14,5,4,4,799,x,83
2018-10-22T18:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,303,bravo,FALSE,rapid_elite_deco,12,7,5,6,4,821,x,45,barrelspinner,13,11,2,8,3,863,x,115,prime_becchu,4,3,1,11,2,779,x,65,sshooter_becchu,7,6,1,10,2,707,x,116,nzap89,14,10,4,5,7,1322,x,72,prime_collabo,7,5,2,10,2,696,x,107,rapid_elite,15,8,7,6,2,655,x,126,heroblaster_replica,7,7,0,7,1,444,x,75
2018-10-22T18:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,208,alpha,TRUE,rapid_elite_deco,10,3,7,2,4,635,x,45,furo,7,4,3,3,4,945,x,137,dualsweeper_custom,16,12,4,4,3,625,x,124,prime,9,7,2,3,3,550,x,167,dualsweeper,5,4,1,8,2,887,x,61,sharp_neo,5,3,2,7,2,844,x,111,prime_becchu,4,2,2,10,1,579,x,65,splatcharger,1,1,0,1,1,0,x,103
2018-10-22T18:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,90,alpha,TRUE,rapid_elite_deco,7,3,4,0,1,276,x,45,nzap85,10,6,4,1,2,542,x,153,dynamo,4,3,1,0,1,444,x,189,octoshooter_replica,4,3,1,2,1,290,x,177,heromaneuver_replica,1,1,0,3,1,500,x,64,sshooter_collabo,1,1,0,4,0,347,x,114,heroroller_replica,0,0,0,4,0,184,x,144,longblaster,1,1,0,4,0,177,x,110
2018-10-22T18:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,302,alpha,FALSE,rapid_elite_deco,10,5,5,4,4,910,x,45,prime_becchu,10,8,2,5,4,1114,x,52,sshooter_becchu,4,4,0,8,3,939,x,75,hydra_custom,13,7,6,8,2,714,x,112,furo,12,7,5,4,7,1439,x,148,jetsweeper_custom,12,10,2,2,6,1116,x,123,sputtery_hue,3,2,1,9,3,787,x,84,prime_becchu,7,6,1,9,3,729,x,95
2018-10-23T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,screwslosher_becchu,4,4,0,5,1,648,,45,nzap89,2,2,0,2,4,1062,,48,prime_becchu,6,4,2,2,2,617,,38,splatscope_becchu,2,2,0,5,1,405,,81,quadhopper_white,2,2,0,1,3,953,,73,maneuver_collabo,8,8,0,2,2,648,,131,splatroller_becchu,0,0,0,5,1,571,,67,bold,5,4,1,4,1,568,,106
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,screwslosher_becchu,2,2,0,4,1,590,,45,quadhopper_black,10,9,1,3,3,1068,,103,hokusai,3,3,0,5,2,768,,13,hydra_custom,8,4,4,2,1,753,,47,pablo,3,2,1,4,3,851,,49,parashelter_sorella,3,3,0,5,1,791,,204,pablo,2,2,0,5,2,790,,40,maneuver,8,7,1,4,2,719,,81
2018-11-01T20:00:00+00:00,4.1.0,gachi,standard,area,zatou,311,bravo,FALSE,clashblaster_neo,10,10,0,6,3,885,s,73,liter4k_scope_custom,2,2,0,2,7,1396,s,82,sshooter_collabo,9,7,2,11,4,1293,s,84,splatroller,5,4,1,9,3,987,s,61,dualsweeper,8,6,2,1,10,1768,s,65,sshooter_becchu,5,4,1,4,6,1423,s,58,carbon,9,9,0,8,4,894,s,80,heroroller_replica,8,8,0,10,2,848,s,109
2018-11-01T20:00:00+00:00,4.1.0,gachi,standard,area,zatou,166,alpha,TRUE,clashblaster_neo,8,6,2,5,0,389,s,73,dualsweeper_custom,11,8,3,3,2,860,s,119,sshooter_collabo,8,5,3,4,1,727,s,41,bamboo14mk2,3,1,2,7,1,444,s,64,sshooter_collabo,10,9,1,3,3,872,s,142,dualsweeper_custom,7,4,3,7,1,681,s,123,splatroller,7,5,2,4,2,533,s,146,clashblaster,4,1,3,6,1,411,s,107
2018-11-01T20:00:00+00:00,4.1.0,gachi,standard,area,arowana,233,alpha,TRUE,clashblaster_neo,10,8,2,6,2,526,s,73,dualsweeper_custom,4,3,1,6,4,984,s,113,furo,2,1,1,5,3,769,s,82,splatscope_becchu,6,6,0,5,4,761,s,67,hissen_hue,6,4,2,5,5,1115,s,50,nzap89,6,2,4,6,3,815,s,90,clashblaster_neo,13,11,2,5,3,721,s,83,soytuber,4,4,0,2,2,561,s,66
2018-11-01T20:00:00+00:00,4.1.0,gachi,standard,area,arowana,209,bravo,TRUE,clashblaster_neo,6,5,1,8,1,376,s,73,bold_neo,5,5,0,7,2,923,s,287,dynamo_tesla,4,2,2,4,4,763,s,131,hissen,3,1,2,5,2,592,s,133,furo,4,1,3,1,4,896,s,105,parashelter,11,8,3,2,3,851,s,77,quadhopper_black,9,7,2,5,1,736,s,64,clashblaster_neo,9,8,1,5,1,373,s,69
2018-11-01T20:00:00+00:00,4.1.0,gachi,standard,area,zatou,105,alpha,TRUE,clashblaster_neo,13,11,2,0,2,433,s,73,dualsweeper_custom,7,1,6,2,1,452,s,119,screwslosher_becchu,6,4,2,0,2,446,s,143,splatroller,4,3,1,2,1,284,s,100,bold_neo,1,1,0,4,2,672,s,287,sputtery_hue,1,0,1,5,2,441,s,73,prime_becchu,0,0,0,5,1,346,s,47,splatroller,3,3,0,5,0,176,s,45
2018-11-01T22:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,clashblaster_neo,8,7,1,5,5,783,s,73,longblaster,5,4,1,7,2,1193,s,86,sshooter_collabo,7,5,2,12,1,727,s,128,splatroller,7,6,1,10,0,711,s,178,bold,11,9,2,5,2,1052,s,92,bottlegeyser_foil,8,4,4,8,0,1022,s,56,herocharger_replica,11,11,0,1,4,815,s,101,clashblaster_neo,8,5,3,9,3,749,s,89
2018-11-01T22:00:00+00:00,4.1.0,gachi,standard,hoko,engawa,179,bravo,TRUE,clashblaster_neo,5,3,2,7,0,343,s,73,nzap85,6,4,2,6,2,847,s,147,herocharger_replica,1,1,0,7,0,458,s,64,quadhopper_black,6,5,1,8,1,440,s,77,soytuber,3,3,0,4,3,726,s,80,splatroller,10,8,2,2,3,657,s,59,sshooter_collabo,15,13,2,3,3,638,s,128,sshooter_becchu,4,3,1,4,2,564,s,97
