# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-22T16:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,bravo,,sshooter_collabo,4,4,0,5,2,724,,26,maneuver_becchu,3,3,0,6,1,666,,29,bold,0,0,0,7,0,346,,53,heroroller_replica,1,1,0,7,0,331,,41,prime,12,10,2,2,3,735,,107,dualsweeper_custom,4,2,2,2,2,668,,52,wakaba,6,1,5,1,2,664,,48,hissen,9,7,2,6,0,400,,36
2018-09-23T20:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,sshooter_collabo,16,15,1,7,3,1150,b-,26,pablo,8,6,2,7,0,977,b+,36,splatcharger_collabo,2,2,0,7,1,709,b-,16,maneuver_becchu,1,1,0,7,0,595,b+,42,sshooter_becchu,10,7,3,6,4,998,b+,42,pablo,12,6,6,6,3,829,b-,31,furo,7,4,3,6,3,774,b+,29,hotblaster,12,11,1,6,2,715,b,45
2018-10-12T04:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,323,alpha,FALSE,splatcharger,12,9,3,3,5,1084,s,27,sshooter_collabo,12,11,1,5,3,1030,s,86,splatroller_becchu,11,9,2,5,4,960,s,96,soytuber,7,6,1,9,1,602,s,73,furo,10,9,1,7,5,1291,s,145,splatscope,7,6,1,8,4,868,s,66,splatscope,7,7,0,8,3,839,s,148,dualsweeper,1,0,1,12,3,789,s,53
2018-10-12T04:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatcharger,7,7,0,7,2,792,s,27,campingshelter,4,4,0,8,3,966,s,107,explosher,2,1,1,10,2,751,s,93,maneuver_collabo,14,12,2,5,0,666,s,111,52gal_deco,14,12,2,8,1,942,s,55,hydra,7,5,2,2,2,913,s,136,splatscope,8,6,2,5,4,789,s,107,clashblaster_neo,11,7,4,10,0,517,s,77
2018-10-12T04:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,306,bravo,FALSE,splatcharger,5,4,1,8,3,828,s,27,wakaba,3,1,2,4,7,1368,s,153,dynamo_becchu,8,8,0,10,4,1131,s,53,heromaneuver_replica,11,10,1,10,5,1056,s,95,longblaster,11,8,3,5,5,1193,s,131,maneuver_collabo,11,8,3,5,4,1148,s,33,nzap89,15,11,4,5,6,1103,s,187,splatscope_collabo,6,5,1,8,4,994,s,25
2018-10-12T04:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,311,bravo,FALSE,splatroller,13,11,2,6,3,838,s,27,sshooter_collabo,7,5,2,9,2,879,s,26,sharp_neo,6,5,1,12,2,826,s,58,bottlegeyser_foil,5,3,2,7,4,750,s,62,momiji,13,10,3,8,5,1342,s,99,maneuver_collabo,11,11,0,7,3,962,s,104,nzap85,15,9,6,5,3,856,s,65,clashblaster,4,4,0,5,3,659,s,87
2018-10-14T14:00:00+00:00,4.1.0,gachi,standard,area,bbass,315,alpha,FALSE,prime_becchu,11,11,0,5,6,1201,s+,67,bold,10,10,0,8,4,1483,s+,48,octoshooter_replica,13,8,5,6,3,1144,s+,176,splatroller_becchu,6,5,1,2,4,961,s+,62,momiji,11,7,4,6,5,1452,s+,93,prime_collabo,8,8,0,7,5,1306,s+,132,splatscope_collabo,4,4,0,13,1,715,s+,57,furo,6,2,4,8,5,0,s+,40
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,prime_becchu,17,14,3,6,5,1172,b+,67,furo,12,8,4,5,4,1570,a,56,sputtery_hue,9,6,3,8,3,876,s+,114,hokusai_hue,9,7,2,8,2,726,s+,74,momiji,10,8,2,9,5,1425,s+,88,parashelter_sorella,12,8,4,8,1,936,s,106,splatcharger_becchu,8,5,3,8,3,873,s+,167,prime_collabo,8,6,2,10,1,823,a,116
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,306,bravo,FALSE,prime_becchu,6,5,1,9,2,812,b+,67,furo,13,10,3,8,4,1347,a,56,hokusai_hue,14,12,2,8,4,868,s+,74,sputtery_hue,8,7,1,9,3,868,s+,115,screwslosher_becchu,16,15,1,6,4,1380,x,162,sputtery_hue,10,6,4,9,2,861,s+,117,splatroller,11,8,3,9,1,765,s+,145,sputtery,7,5,2,10,1,745,x,180
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,303,bravo,FALSE,prime_becchu,15,11,4,9,3,777,b+,67,furo,13,6,7,6,5,1320,a,56,sputtery_hue,20,15,5,8,3,1186,s+,115,hokusai_hue,11,9,2,10,2,585,s+,74,sputtery,9,7,2,10,3,1124,s+,105,sshooter_becchu,8,6,2,8,4,959,a+,71,maneuver_becchu,9,6,3,11,2,915,b,39,longblaster,19,14,5,12,2,713,s+,115
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,prime_becchu,12,9,3,8,3,993,b+,67,furo,10,6,4,9,3,1340,a,56,sputtery_hue,9,9,0,9,2,1004,s+,115,hokusai_hue,14,11,3,12,2,756,s+,74,bold,20,17,3,8,5,1423,s+,56,bold,11,9,2,11,2,1050,a+,92,heroroller_replica,11,10,1,9,3,968,b+,63,hotblaster,5,2,3,7,2,615,c+,47
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,134,bravo,TRUE,prime_becchu,4,2,2,6,1,483,b+,67,furo,3,2,1,5,2,565,a,56,sputtery_hue,5,3,2,6,0,422,s+,115,hokusai_hue,5,4,1,6,0,300,s+,74,longblaster,10,9,1,2,2,702,x,90,splatcharger,5,4,1,2,1,497,s,98,maneuver_collabo,9,6,3,4,1,478,x,150,maneuver_collabo,6,4,2,3,0,369,s,96
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,13,11,2,10,2,879,b+,67,furo,5,5,0,9,4,1351,a,56,sputtery_hue,7,3,4,10,1,886,s+,115,hokusai_hue,12,10,2,13,3,878,s+,74,h3reelgun_d,19,14,5,8,5,1378,x,131,sputtery_hue,10,7,3,9,2,989,a-,71,splatcharger_becchu,10,9,1,5,3,975,x,166,maneuver_collabo,13,12,1,7,2,836,s+,221
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,309,alpha,FALSE,maneuver_becchu,12,12,0,5,5,1322,b+,67,furo,7,6,1,7,4,1312,a,56,sputtery_hue,7,3,4,9,2,807,s+,115,hokusai_hue,8,8,0,13,0,423,s+,74,wakaba,19,13,6,7,4,1380,s+,149,carbon,5,4,1,7,4,970,b+,79,dualsweeper_custom,11,7,4,8,1,864,a-,75,hydra,11,10,1,7,4,768,s+,132
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,264,bravo,TRUE,barrelspinner,6,3,3,8,2,640,b+,67,furo,8,7,1,10,1,970,a,56,hokusai_hue,10,10,0,10,3,850,s+,74,sputtery_hue,7,4,3,10,1,802,s+,115,maneuver_becchu,8,7,1,7,3,989,c,43,bold,6,3,3,5,2,963,a-,82,liter4k_scope,6,5,1,6,3,924,x,176,splatroller,24,23,1,6,2,860,s+,137
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,86,bravo,TRUE,splatroller,0,0,0,4,0,148,b+,67,furo,4,2,2,3,1,462,a,56,sputtery_hue,4,2,2,4,0,310,s+,115,hokusai_hue,3,3,0,3,1,268,s+,74,bold,5,5,0,2,2,622,s+,84,maneuver_collabo,5,3,2,2,0,363,x,143,splatroller,5,4,1,2,0,274,a+,72,screwslosher,6,2,4,1,1,272,s+,76
2018-10-15T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,323,alpha,FALSE,octoshooter_replica,10,7,3,10,3,1220,b+,67,furo,12,7,5,8,4,1529,a,56,sputtery_hue,14,10,4,10,1,1039,s+,115,hokusai_hue,17,14,3,12,2,801,s+,74,dualsweeper_custom,22,17,5,8,6,1683,s+,87,nova_becchu,13,7,6,6,6,1345,b,34,quadhopper_black,13,11,2,12,0,902,a+,52,sputtery_hue,9,5,4,12,1,794,s,74
2018-10-20T02:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,kugelschreiber,2,2,0,4,1,627,,73,dualsweeper,7,6,1,4,2,861,,73,dualsweeper,4,4,0,4,2,741,,58,hissen,1,1,0,3,0,366,,26,sshooter_collabo,2,2,0,3,2,703,,47,52gal_deco,4,3,1,5,0,605,,93,prime_becchu,1,1,0,3,2,574,,92,carbon,8,8,0,3,1,568,,69
2018-10-20T02:00:00+00:00,4.1.0,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,spygadget,2,1,1,4,3,929,,73,sshooter_becchu,7,5,2,4,3,949,,96,prime_becchu,4,3,1,2,3,863,,41,nzap85,4,4,0,5,1,734,,65,heroshooter_replica,9,8,1,2,3,1216,,105,bold_neo,2,2,0,3,3,930,,45,heroroller_replica,5,5,0,3,1,722,,53,nzap89,0,0,0,5,2,612,,80
2018-10-20T02:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,pablo,1,1,0,5,2,619,,73,prime_becchu,3,3,0,1,3,878,,41,nzap85,5,4,1,5,2,575,,65,maneuver_becchu,3,1,2,3,1,540,,38,hissen_hue,6,3,3,3,2,737,,51,dynamo_becchu,5,3,2,2,2,711,,56,bucketslosher,7,6,1,3,1,581,,48,nzap85,1,1,0,1,0,0,,66
2018-10-20T02:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hissen,5,2,3,3,2,681,,74,hokusai,2,2,0,0,2,901,,38,nzap85,8,7,1,3,2,892,,65,prime_becchu,0,0,0,1,2,869,,41,dualsweeper_custom,4,1,3,4,2,1075,,51,nzap89,4,3,1,2,2,817,,72,dynamo_becchu,0,0,0,3,3,714,,123,splatscope_becchu,1,1,0,2,1,505,,211
2018-10-20T02:00:00+00:00,4.1.0,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,hissen,3,2,1,4,1,466,,74,nzap85,8,4,4,4,3,1083,,65,prime_becchu,2,2,0,2,2,908,,41,kugelschreiber,2,2,0,2,2,850,,38,nzap89,5,3,2,2,3,1079,,39,bold_neo,3,2,1,4,3,1040,,41,dualsweeper_custom,6,5,1,4,2,902,,59,dynamo_becchu,2,2,0,1,1,695,,68
2018-10-20T02:00:00+00:00,4.1.0,fest,squad_4,nawabari,devon,180,alpha,FALSE,hissen,5,5,0,1,3,956,,74,dualsweeper_custom,7,6,1,3,2,903,,65,nzap85,8,5,3,4,2,788,,65,nova_becchu,3,3,0,4,1,620,,70,bold,4,3,1,5,3,992,,94,dualsweeper_custom,5,4,1,4,2,934,,56,bold,2,2,0,6,2,886,,32,clashblaster_neo,4,3,1,5,2,510,,72
2018-10-20T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter,2,1,1,5,0,641,,67,screwslosher_becchu,3,2,1,3,1,860,,103,dualsweeper,3,2,1,4,3,837,,54,maneuver_becchu,4,3,1,3,2,747,,93,dualsweeper_custom,2,2,0,1,3,1111,,71,pablo,6,5,1,2,4,997,,65,octoshooter_replica,6,6,0,1,2,753,,113,sshooter_collabo,2,1,1,4,3,503,,108
2018-10-21T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,wakaba,6,3,3,2,4,973,,27,prime,4,1,3,3,3,947,,13,splatroller_becchu,4,4,0,4,1,793,,16,hydra_custom,10,8,2,1,3,653,,36,sharp_neo,1,1,0,4,2,988,,54,sputtery,3,3,0,4,0,950,,52,dynamo,1,1,0,4,2,766,,72,carbon,6,5,1,4,1,573,,26
2018-10-21T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,8,5,3,3,3,936,,27,splatroller_becchu,13,10,3,3,2,796,,16,prime,4,3,1,5,1,615,,13,hydra_custom,10,5,5,3,0,332,,36,maneuver,7,6,1,4,3,852,,41,momiji,6,3,3,7,3,845,,76,prime_becchu,3,3,0,6,0,446,,30,nzap89,3,2,1,6,0,397,,49
2018-10-21T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,11,7,4,1,3,859,,27,prime,2,1,1,2,3,967,,13,hokusai,3,3,0,1,2,797,,13,hydra_custom,9,8,1,2,2,557,,36,bold,0,0,0,7,2,904,,32,splatspinner_collabo,5,5,0,6,2,827,,39,promodeler_mg,0,0,0,3,4,776,,32,dualsweeper_custom,1,1,0,3,1,0,,24
2018-10-21T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,wakaba,11,8,3,1,4,1329,,27,prime,6,5,1,2,3,904,,13,hydra_custom,9,7,2,1,2,622,,37,liter4k,2,0,2,3,2,526,,41,prime_becchu,2,2,0,3,2,823,,60,momiji,3,2,1,5,2,783,,13,nzap89,1,1,0,7,1,717,,53,dualsweeper,2,2,0,5,1,681,,22
2018-10-21T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,5,5,0,4,3,827,,27,prime,2,2,0,2,2,791,,13,quadhopper_black,0,0,0,0,1,710,,22,hydra_custom,7,6,1,3,1,348,,37,jetsweeper,0,0,0,3,3,894,,53,sshooter_becchu,2,1,1,4,3,866,,79,splatcharger_becchu,2,2,0,2,2,569,,111,hokusai,6,6,0,5,1,323,,109
2018-10-21T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,bravo,,wakaba,7,5,2,3,3,961,,27,quadhopper_black,0,0,0,2,0,872,,22,prime,1,1,0,3,2,777,,13,hydra_custom,9,8,1,6,1,642,,37,sharp_neo,4,4,0,3,2,1147,,29,dualsweeper_custom,3,3,0,2,3,941,,42,sshooter_becchu,6,5,1,4,3,821,,33,sputtery,2,1,1,6,1,526,,111
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,52gal_deco,14,11,3,3,1,785,,27,sshooter,4,1,3,2,2,820,,13,barrelspinner,9,5,4,3,1,590,,37,nova_neo,7,4,3,4,0,568,,41,wakaba,3,2,1,5,3,830,,112,octoshooter_replica,5,4,1,7,1,758,,70,jetsweeper,2,0,2,3,2,747,,47,prime,6,6,0,6,1,590,,13
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,kombu,180,alpha,,52gal_deco,7,4,3,1,3,787,,27,bold,2,2,0,1,3,971,,78,barrelspinner,6,5,1,1,3,853,,37,prime,2,1,1,1,3,829,,13,quadhopper_black,1,0,1,5,3,1226,,60,dynamo_becchu,2,2,0,5,4,980,,37,barrelspinner,2,2,0,2,4,857,,74,nova_becchu,0,0,0,0,0,0,,42
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,52gal_deco,3,3,0,4,2,772,,27,maneuver_collabo,8,6,2,2,3,934,,78,prime,2,1,1,4,2,693,,14,longblaster,6,6,0,3,1,541,,37,sputtery_hue,3,3,0,3,3,1042,,45,bold_neo,5,5,0,2,2,804,,38,96gal_deco,5,3,2,3,2,695,,36,96gal_deco,1,1,0,8,1,522,,38
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver,5,5,0,4,1,518,,27,maneuver_collabo,2,1,1,0,3,897,,78,explosher,11,11,0,0,3,768,,37,momiji,3,2,1,1,1,549,,33,prime_becchu,2,2,0,3,2,674,,67,prime_becchu,1,1,0,4,1,643,,35,furo,2,1,1,7,1,617,,40,splatroller_collabo,0,0,0,6,0,334,,72
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hokke,180,bravo,,splatcharger,3,3,0,2,2,917,,27,explosher,6,5,1,5,2,864,,37,momiji,2,1,1,5,3,862,,41,sshooter_collabo,5,4,1,2,1,509,,114,pablo,4,3,1,4,3,1065,,88,dualsweeper_custom,7,5,2,2,3,1008,,49,heromaneuver_replica,4,4,0,2,3,859,,143,pablo_hue,2,2,0,5,2,665,,95
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,kombu,180,alpha,,bucketslosher_deco,6,4,2,2,3,980,,27,momiji,2,0,2,3,3,1130,,41,explosher,9,8,1,2,2,1044,,37,quadhopper_black,5,5,0,1,3,929,,114,wakaba,3,2,1,3,4,1256,,47,heroshooter_replica,2,2,0,5,2,792,,41,nzap85,3,3,0,5,2,763,,67,splatcharger_becchu,1,1,0,4,2,690,,76
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher_deco,4,1,3,1,2,645,,27,prime_becchu,9,7,2,0,4,1109,,131,nzap89,1,1,0,2,2,811,,36,hotblaster,8,8,0,1,1,266,,37,dualsweeper_custom,1,0,1,5,2,843,,50,sputtery_hue,3,3,0,5,1,734,,45,sputtery_hue,0,0,0,4,2,688,,45,maneuver_becchu,1,1,0,4,1,526,,113
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,kombu,180,alpha,,bucketslosher_deco,3,2,1,4,3,977,,27,carbon,7,6,1,3,3,937,,37,carbon,4,4,0,2,3,854,,80,heroroller_replica,4,4,0,3,1,715,,148,sshooter_becchu,5,4,1,4,4,991,,146,liter4k_scope,4,3,1,2,3,962,,106,maneuver,3,2,1,5,2,786,,17,jetsweeper,3,3,0,5,2,662,,58
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,bold,5,3,2,6,2,772,,27,quadhopper_white,6,6,0,4,2,878,,37,dynamo_becchu,2,2,0,2,3,719,,94,splatroller_becchu,3,2,1,4,2,708,,26,momiji,8,6,2,2,4,1164,,177,screwslosher_becchu,9,7,2,4,2,826,,96,nzap85,6,3,3,3,2,678,,35,momiji,3,0,3,4,1,560,,99
2018-10-21T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,kombu,180,alpha,,sshooter_collabo,6,2,4,2,2,829,,27,maneuver,7,6,1,4,3,928,,26,herocharger_replica,10,10,0,1,3,777,,37,prime,0,0,0,2,1,525,,15,splatroller_becchu,3,3,0,3,2,866,,63,dynamo_becchu,3,3,0,5,2,813,,48,splatcharger,0,0,0,4,1,560,,17,squiclean_a,3,3,0,6,0,0,,87
2018-10-22T18:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,303,bravo,FALSE,rapid_elite_deco,12,7,5,6,4,821,x,45,barrelspinner,13,11,2,8,3,863,x,115,prime_becchu,4,3,1,11,2,779,x,65,sshooter_becchu,7,6,1,10,2,707,x,116,nzap89,14,10,4,5,7,1322,x,72,prime_collabo,7,5,2,10,2,696,x,107,rapid_elite,15,8,7,6,2,655,x,126,heroblaster_replica,7,7,0,7,1,444,x,75
2018-10-26T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,5,5,0,1,2,660,,27,wakaba,10,8,2,5,4,1024,,66,quadhopper_white,5,4,1,1,2,793,,46,nzap89,2,2,0,3,3,764,,46,bold,3,3,0,3,3,1025,,128,nzap89,4,4,0,4,2,973,,79,explosher,5,1,4,7,1,662,,74,nzap85,2,2,0,6,0,364,,47
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatscope,9,8,1,6,4,1001,s,27,dualsweeper_custom,9,8,1,9,4,1262,s,68,sputtery_hue,14,9,5,11,4,1226,s,120,h3reelgun_d,8,4,4,9,5,1146,s,175,jetsweeper,7,3,4,6,8,1339,s,156,quadhopper_black,12,11,1,7,2,1303,s,123,nzap85,20,14,6,8,2,1281,s,144,clashblaster,12,7,5,8,2,726,s,67
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,splatscope,7,7,0,8,3,965,s,27,bucketslosher_deco,3,2,1,6,3,1084,s,29,nzap85,14,9,5,11,3,1055,s,45,clashblaster_neo,9,7,2,12,2,812,s,127,dualsweeper_custom,14,6,8,5,4,1355,s,141,splatscope,19,17,2,4,6,1339,s,27,rapid_deco,10,8,2,7,3,807,s,251,sshooter,9,6,3,9,1,682,s,33
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatscope,5,4,1,6,4,974,s,27,sshooter_becchu,6,6,0,4,7,1424,s,145,sputtery,6,5,1,12,2,1128,s,100,rapid_deco,7,6,1,9,1,1079,s,100,jetsweeper,10,9,1,5,8,1417,s,79,liter4k,9,5,4,4,6,1284,s,44,clashblaster,14,9,5,4,5,949,s,132,sshooter_becchu,8,8,0,9,4,928,s,92
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,324,alpha,FALSE,splatscope,11,11,0,6,5,1136,s,27,52gal_deco,16,9,7,4,5,1151,s,91,maneuver,17,14,3,9,5,1084,s,29,sshooter,13,9,4,11,2,797,s,33,parashelter,8,5,3,9,6,1423,s,23,prime_becchu,12,7,5,8,3,1128,s,52,sshooter,11,10,1,11,3,934,s,97,splatroller,8,8,0,16,0,591,s,73
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,191,alpha,TRUE,splatscope,8,6,2,5,2,478,s,27,dualsweeper_custom,5,4,1,2,4,849,s,144,splatscope_collabo,2,2,0,5,2,729,s,29,maneuver,7,5,2,6,2,438,s,29,dualsweeper_custom,6,6,0,5,1,914,s,118,octoshooter_replica,8,7,1,4,1,725,s,56,maneuver,5,5,0,8,0,465,s,68,splatscope,0,0,0,0,0,0,s,79
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatscope,14,11,3,6,4,958,s,27,nzap89,13,5,8,6,5,1184,s,89,rapid_elite,7,6,1,5,4,1008,s,51,maneuver,15,10,5,6,4,939,s,29,jetsweeper,3,3,0,8,5,1113,s,74,prime_collabo,7,6,1,11,3,1056,s,126,hissen,11,10,1,7,2,743,s,28,splatcharger,3,3,0,7,0,704,s,32
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,splatscope,6,4,2,6,3,1017,s,27,longblaster,19,16,3,8,2,1047,s,30,prime_becchu,11,8,3,5,3,933,s,76,clashblaster_neo,10,9,1,9,2,703,s,59,hissen_hue,11,9,2,10,4,1179,s,61,sshooter_collabo,11,9,2,10,3,884,s,16,bucketslosher,3,2,1,10,2,738,s,75,hydra_custom,12,7,5,9,4,667,s,29
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,splatscope,6,6,0,6,2,1046,s,27,hissen_hue,14,9,5,6,5,1257,s,171,octoshooter_replica,13,10,3,4,2,891,s,166,hotblaster,16,14,2,9,1,776,s,158,dualsweeper_custom,4,2,2,8,5,1357,s,137,hydra,12,8,4,8,2,950,s,102,sshooter_becchu,9,8,1,13,4,913,s,61,sshooter_collabo,8,7,1,12,2,766,s,101
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,splatscope,7,7,0,8,3,871,s,27,sshooter_collabo,8,5,3,9,2,1024,s,62,heroblaster_replica,13,10,3,9,3,895,s,146,herocharger_replica,5,5,0,6,3,876,s,179,furo,9,7,2,6,5,1358,s,148,sputtery_hue,11,9,2,9,3,992,s,84,prime_collabo,6,5,1,8,2,785,s,183,splatcharger,9,9,0,4,4,784,s,49
2018-10-26T16:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,splatscope,11,8,3,6,4,966,s,27,splatcharger,10,9,1,6,3,1110,s,59,dualsweeper_custom,12,9,3,12,1,821,s,88,sputtery,13,11,2,8,1,791,s,186,sputtery_hue,20,20,0,12,3,1203,s,101,longblaster,6,5,1,9,2,1015,s,145,clashblaster_neo,7,4,3,12,2,734,s,172,splatcharger,3,2,1,5,4,686,s,49
2018-10-26T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,219,alpha,TRUE,splatscope,6,5,1,6,3,902,a,27,kelvin525_deco,10,9,1,3,3,900,a+,103,sshooter_collabo,6,5,1,1,2,886,a+,111,clashblaster_neo,7,5,2,6,3,666,a+,64,dualsweeper_custom,6,6,0,7,2,949,a+,25,sputtery_hue,5,5,0,4,3,946,a-,30,splatroller,1,0,1,5,2,771,a+,48,clashblaster_neo,5,5,0,8,3,633,a+,57
2018-10-26T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,172,alpha,TRUE,splatscope,5,4,1,6,1,626,a,27,dualsweeper_custom,4,3,1,5,2,898,a+,116,splatcharger,3,3,0,3,2,807,a+,35,clashblaster_neo,6,5,1,4,3,599,a+,64,bold,7,6,1,4,2,879,a+,89,l3reelgun,5,5,0,3,4,853,a-,18,longblaster,7,5,2,3,2,607,a+,186,splatcharger,5,2,3,5,1,568,a,29
2018-10-26T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,178,alpha,TRUE,splatscope,3,3,0,2,3,771,a,28,momiji,2,1,1,5,4,1067,a+,47,dualsweeper_custom,4,4,0,5,1,847,a+,71,sputtery_hue,9,6,3,3,3,796,a,73,dualsweeper_custom,8,8,0,3,4,1044,a+,116,nzap89,2,2,0,4,4,840,a+,37,dualsweeper,4,2,2,5,3,750,a+,46,momiji,3,3,0,2,3,725,a+,102
2018-10-28T06:00:00+00:00,4.1.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,clashblaster_neo,10,7,3,4,5,827,a,67,sshooter_becchu,8,6,2,6,6,1199,a,73,nzap85,17,12,5,7,3,1148,a,47,maneuver_becchu,15,13,2,5,5,941,s+,94,heroroller_replica,8,8,0,7,6,1240,s,107,explosher,2,0,2,11,3,1104,c,44,herocharger_replica,8,7,1,7,2,762,b,86,nova_becchu,8,7,1,13,2,671,b-,63
2018-10-28T06:00:00+00:00,4.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,hotblaster_custom,11,9,2,11,3,723,a,67,jetsweeper_custom,8,7,1,3,4,1063,s+,94,sshooter_becchu,8,8,0,9,4,1008,a,73,nzap85,10,8,2,14,1,995,a,47,sshooter_collabo,8,6,2,9,3,1020,b,69,prime_becchu,10,9,1,8,3,1014,s+,72,maneuver_collabo,13,11,2,6,2,895,b-,78,carbon_deco,14,11,3,9,2,885,a+,100
2018-10-28T06:00:00+00:00,4.1.0,gachi,squad_4,yagura,zatou,302,bravo,FALSE,prime,5,3,2,9,3,878,a,67,sshooter_becchu,10,9,1,10,4,1235,a,73,jetsweeper_custom,5,3,2,4,5,1144,s+,94,carbon_deco,5,4,1,9,4,956,a,47,wakaba,12,3,9,5,7,1335,b-,56,splatscope,14,12,2,1,3,1098,s+,122,maneuver,11,10,1,7,4,989,s,82,hissen,9,7,2,6,3,906,a+,58
